"Event ID","Event Name","Started At","Ended At"
"450-1574-2147485033-20190704","July 4,2019","2019-07-04 14:52:00 UTC","2019-07-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1574","Orlando Kart Center","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485034","Rental Karts","1073743753","10","Race","2019-07-04 14:57:00 UTC","2019-07-04 15:10:46 UTC","PROVISIONAL","13","https://racehero.io/events/july-4-2019/results/1073743753"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SUPER KART 44","1","1","044","SUPER KART","2","2","","","","0","13","542.892","5","39.369","118.875","112.066","16.9","0"
"SUPER KART 27","2","2","027","SUPER KART","6","6","0.662","","0.662","0.662","13","543.554","9","38.395","121.891","111.93","16.9","0"
"SUPER KART 20","3","3","020","SUPER KART","10","10","2.152","","2.814","2.814","13","545.706","6","38.353","122.024","111.489","16.9","0"
"SUPER KART 43","4","4","043","SUPER KART","1","1","1 Lap","","1 Lap","1 Lap","12","522.629","9","40.174","116.493","107.457","15.6","0"
"SUPER KART 28","5","5","028","SUPER KART","8","8","2.096","","1 Lap","1 Lap","12","524.725","11","39.502","118.475","107.027","15.6","0"
"SUPER KART 40","6","6","040","SUPER KART","4","4","10.714","","1 Lap","1 Lap","12","535.439","9","39.945","117.161","104.886","15.6","0"
"SUPER KART 42","7","7","042","SUPER KART","9","9","1 Lap","","2 Laps","2 Laps","11","525.297","8","42.766","109.433","98.002","14.3","0"
"SUPER KART 41","8","8","041","SUPER KART","7","7","6.903","","2 Laps","2 Laps","11","532.2","7","42.668","109.684","96.731","14.3","0"
"SUPER KART 36","9","9","036","SUPER KART","3","3","24.563","","2 Laps","13.871","11","556.763","1","42.569","109.939","92.463","14.3","0"
"SUPER KART 25","10","10","025","SUPER KART","5","5","3 Laps","","5 Laps","5 Laps","8","451.972","1","41.243","113.474","82.837","10.4","0"
"SUPER KART 26","11","11","026","SUPER KART","11","","2 Laps","","7 Laps","7 Laps","6","537.785","2","50.201","93.225","52.214","7.8","0"
