"Event ID","Event Name","Started At","Ended At"
"450-1574-2147485033-20190704","July 4,2019","2019-07-04 14:52:00 UTC","2019-07-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1574","Orlando Kart Center","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485034","Rental Karts","1073743756","13","Race","2019-07-04 14:57:00 UTC","2019-07-04 15:31:08 UTC","PROVISIONAL","9","https://racehero.io/events/july-4-2019/results/1073743756"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SUPER KART 28","1","1","028","SUPER KART","2","2","","","","0","9","626.707","6","68.236","68.585","67.208","11.7","0"
"SUPER KART 42","2","2","042","SUPER KART","4","4","1.780","","1.780","1.78","9","628.487","7","68.062","68.761","67.018","11.7","0"
"SUPER KART 41","3","3","041","SUPER KART","3","3","0.613","","2.393","2.393","9","629.1","2","68.493","68.328","66.953","11.7","0"
"SUPER KART 35","4","4","035","SUPER KART","7","7","1.859","","4.252","4.252","9","630.959","6","66.825","70.034","66.756","11.7","0"
"SUPER KART 39","5","5","039","SUPER KART","5","5","9.104","","13.356","13.356","9","640.063","8","68.023","68.8","65.806","11.7","0"
"SUPER KART 40","6","6","040","SUPER KART","10","10","8.421","","21.777","21.777","9","648.484","6","68.303","68.518","64.951","11.7","0"
"SUPER KART 38","7","7","038","SUPER KART","11","11","31.763","","53.540","53.54","9","680.247","3","71.327","65.613","61.919","11.7","0"
"SUPER KART 44","8","8","044","SUPER KART","14","14","2.912","","56.452","56.452","9","683.159","8","70.044","66.815","61.655","11.7","0"
"SUPER KART 23","9","9","023","SUPER KART","12","12","9.141","","1:05.593","1:05.593","9","692.3","8","71.926","65.067","60.841","11.7","0"
"SUPER KART 43","10","10","043","SUPER KART","8","8","2.724","","1:08.317","1:08.317","9","695.024","8","70.586","66.302","60.602","11.7","0"
"SUPER KART 36","11","11","036","SUPER KART","16","16","1 Lap","","1 Lap","14.836","8","641.543","6","70.512","66.372","58.359","10.4","0"
"SUPER KART 27","12","12","027","SUPER KART","1","1","39.505","","1 Lap","54.341","8","681.048","8","73.057","64.06","54.974","10.4","0"
"SUPER KART 26","13","13","026","SUPER KART","6","6","1 Lap","","2 Laps","17.105","7","643.812","2","74.387","62.914","50.884","9.1","0"
"SUPER KART 20","14","14","020","SUPER KART","15","15","1.526","","2 Laps","18.631","7","645.338","5","84.212","55.574","50.764","9.1","0"
"SUPER KART 21","15","15","021","SUPER KART","9","9","1 Lap","","3 Laps","1:04.833","6","691.54","5","91.043","51.404","40.605","7.8","0"
"SUPER KART 24","16","16","024","SUPER KART","13","13","4 Laps","","7 Laps","7 Laps","2","260.484","1","95.02","49.253","35.933","2.6","0"
"SUPER KART 33","17","17","033","SUPER KART","17","","6:35.477","","7 Laps","29.254","2","655.961","2","72.285","64.744","14.269","2.6","0"
"SUPER KART 25","18","18","025","SUPER KART","0","","2 Laps","","9 Laps","9 Laps","0","14.585","0","0.0","0.0","0.0","0.0","0"
"SUPER KART 30","19","19","031","SUPER KART","0","","58.368","","9 Laps","9 Laps","0","72.953","0","0.0","0.0","0.0","0.0","0"
"SUPER KART 37","20","20","037","SUPER KART","0","","3:23.501","","9 Laps","9 Laps","0","276.454","0","0.0","0.0","0.0","0.0","0"
