"Event ID","Event Name","Started At","Ended At"
"450-1574-2147485033-20190704","July 4,2019","2019-07-04 14:52:00 UTC","2019-07-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1574","Orlando Kart Center","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485034","Rental Karts","1073743755","12","Race","2019-07-04 14:57:00 UTC","2019-07-04 15:30:46 UTC","PROVISIONAL","23","https://racehero.io/events/july-4-2019/results/1073743755"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SUPER KART 23","1","1","023","SUPER KART","3","3","","","","0","23","1595.529","6","38.525","121.48","67.464","29.900000000000002","0"
"SUPER KART 43","2","2","043","SUPER KART","8","8","1 Lap","","1 Lap","7.974","22","1603.503","6","38.133","122.728","64.209","28.6","0"
"SUPER KART 39","3","3","039","SUPER KART","4","4","1 Lap","","2 Laps","18.982","21","1614.511","6","39.538","118.367","60.873","27.3","0"
"SUPER KART 24","4","4","024","SUPER KART","11","11","1 Lap","","3 Laps","3 Laps","20","1554.461","3","41.297","113.325","60.214","26.0","0"
"SUPER KART 44","5","5","044","SUPER KART","7","7","51.311","","3 Laps","10.243","20","1605.772","7","38.418","121.818","58.29","26.0","0"
"SUPER KART 27","6","6","027","SUPER KART","2","2","1 Lap","","4 Laps","4 Laps","19","1407.959","7","39.923","117.226","63.155","24.7","0"
"SUPER KART 41","7","7","041","SUPER KART","10","10","3:06.295","","4 Laps","4 Laps","19","1594.254","10","40.188","116.453","55.775","24.7","0"
"SUPER KART 42","8","8","042","SUPER KART","5","5","0.718","","4 Laps","4 Laps","19","1594.972","2","41.424","112.978","55.75","24.7","0"
"SUPER KART 26","9","9","026","SUPER KART","6","6","6.282","","4 Laps","5.725","19","1601.254","5","42.224","110.837","55.531","24.7","0"
"SUPER KART 40","10","10","040","SUPER KART","9","9","2 Laps","","6 Laps","19.788","17","1615.317","6","41.767","112.05","49.253","22.1","0"
"SUPER KART 20","11","11","020","SUPER KART","12","12","2 Laps","","8 Laps","8 Laps","15","1396.486","7","42.811","109.318","50.269","19.5","0"
"SUPER KART 21","12","12","021","SUPER KART","13","","42.972","","8 Laps","8 Laps","15","1439.458","3","41.38","113.098","48.768","19.5","0"
"SUPER KART 28","13","13","028","SUPER KART","1","1","1 Lap","","9 Laps","9 Laps","14","1589.91","2","41.441","112.932","41.21","18.2","0"
"SUPER KART 25","14","14","025","SUPER KART","14","","2 Laps","","11 Laps","11 Laps","12","1443.21","8","42.795","109.359","38.913","15.600000000000001","0"
"SUPER KART 38","15","15","038","SUPER KART","15","","6 Laps","","17 Laps","36.763","6","1632.292","3","96.434","48.531","17.203","7.800000000000001","0"
"SUPER KART 37","16","16","037","SUPER KART","16","","2 Laps","","19 Laps","1:52.714","4","1708.243","2","93.4","50.107","10.959","5.2","0"
