"Event ID","Event Name","Started At","Ended At"
"450-1574-2147485033-20190704","July 4,2019","2019-07-04 14:52:00 UTC","2019-07-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1574","Orlando Kart Center","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485034","Rental Karts","1073743754","11","Race","2019-07-04 14:57:00 UTC","2019-07-04 15:13:42 UTC","PROVISIONAL","13","https://racehero.io/events/july-4-2019/results/1073743754"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SUPER KART 28","1","1","028","SUPER KART","2","2","","","","0","13","528.827","12","38.28","122.257","115.047","16.9","0"
"SUPER KART 23","2","2","023","SUPER KART","4","4","10.381","","10.381","10.381","13","539.208","6","38.618","121.187","112.832","16.9","0"
"SUPER KART 43","3","3","043","SUPER KART","1","1","4.546","","14.927","14.927","13","543.754","7","39.223","119.318","111.889","16.9","0"
"SUPER KART 44","4","4","044","SUPER KART","5","5","10.685","","25.612","25.612","13","554.439","7","40.236","116.314","109.733","16.9","0"
"SUPER KART 41","5","5","041","SUPER KART","3","3","6.728","","32.340","32.34","13","561.167","9","40.74","114.875","108.417","16.9","0"
"SUPER KART 39","6","6","039","SUPER KART","11","11","1 Lap","","1 Lap","12.218","12","541.045","10","39.723","117.816","103.799","15.6","0"
"SUPER KART 40","7","7","040","SUPER KART","9","9","16.191","","1 Lap","28.409","12","557.236","11","41.767","112.05","100.783","15.6","0"
"SUPER KART 24","8","8","024","SUPER KART","6","6","7.465","","1 Lap","35.874","12","564.701","12","41.973","111.5","99.451","15.6","0"
"SUPER KART 38","9","9","038","SUPER KART","7","7","9.773","","1 Lap","45.647","12","574.474","11","42.63","109.782","97.759","15.6","0"
"SUPER KART 27","10","10","027","SUPER KART","8","8","1 Lap","","2 Laps","7.436","11","536.263","11","43.899","106.608","95.998","14.3","0"
"SUPER KART 20","11","11","020","SUPER KART","10","10","1 Lap","","3 Laps","39.062","10","567.889","8","47.552","98.419","82.41","13.0","0"
"SUPER KART 26","12","12","026","SUPER KART","12","","2 Laps","","5 Laps","14.529","8","543.356","7","42.344","110.523","68.905","10.4","0"
"SUPER KART 36","13","13","036","SUPER KART","14","","1 Lap","","6 Laps","42.504","7","571.331","6","62.511","74.867","57.34","9.1","0"
"SUPER KART 21","14","14","021","SUPER KART","13","","1 Lap","","7 Laps","7 Laps","6","446.403","6","44.234","105.801","62.903","7.8","0"
"SUPER KART 42","15","15","042","SUPER KART","15","","5 Laps","","12 Laps","12 Laps","1","215.546","1","182.504","25.643","21.712","1.3","0"
"SUPER KART 25","16","16","025","SUPER KART","16","","4.227","","12 Laps","12 Laps","1","219.773","1","153.724","30.444","21.295","1.3","0"
