"Event ID","Event Name","Started At","Ended At"
"450-1574-2147485033-20190704","July 4,2019","2019-07-04 14:52:00 UTC","2019-07-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1574","Orlando Kart Center","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485034","Rental Karts","1073743752","9","Race","2019-07-04 14:57:00 UTC","2019-07-04 15:11:37 UTC","PROVISIONAL","13","https://racehero.io/events/july-4-2019/results/1073743752"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SUPER KART 27","1","1","027","SUPER KART","2","2","","","","0","13","528.64","7","37.924","123.405","115.088","16.9","0"
"SUPER KART 28","2","2","028","SUPER KART","3","3","1 Lap","","1 Lap","0.579","12","529.219","7","40.741","114.872","106.119","15.6","0"
"SUPER KART 23","3","3","023","SUPER KART","6","6","5.363","","1 Lap","5.942","12","534.582","7","39.027","119.917","105.054","15.6","0"
"SUPER KART 39","4","4","039","SUPER KART","4","4","4.569","","1 Lap","10.511","12","539.151","8","40.252","116.268","104.164","15.6","0"
"SUPER KART 24","5","5","024","SUPER KART","1","1","0.083","","1 Lap","10.594","12","539.234","11","41.803","111.954","104.148","15.6","0"
"SUPER KART 20","6","6","020","SUPER KART","8","8","1 Lap","","2 Laps","2 Laps","11","508.486","9","39.898","117.299","101.242","14.3","0"
"SUPER KART 41","7","7","041","SUPER KART","9","9","8.035","","2 Laps","2 Laps","11","516.521","4","42.351","110.505","99.667","14.3","0"
"SUPER KART 44","8","8","044","SUPER KART","5","5","1 Lap","","3 Laps","3 Laps","10","510.358","4","43.422","107.779","91.7","13.0","0"
"SUPER KART 42","9","9","042","SUPER KART","11","","20.312","","3 Laps","2.03","10","530.67","6","43.458","107.69","88.19","13.0","0"
"SUPER KART 38","10","10","038","SUPER KART","10","10","11.729","","3 Laps","13.759","10","542.399","9","45.384","103.12","86.283","13.0","0"
"SUPER KART 21","11","11","021","SUPER KART","7","7","1 Lap","","4 Laps","4 Laps","9","515.838","3","48.102","97.293","81.654","11.7","0"
"SUPER KART 25","12","12","025","SUPER KART","12","","2 Laps","","6 Laps","6 Laps","7","473.008","4","46.195","101.31","69.259","9.1","0"
