"Event ID","Event Name","Started At","Ended At"
"450-1574-2147485033-20190704","July 4,2019","2019-07-04 14:52:00 UTC","2019-07-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1574","Orlando Kart Center","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485034","Rental Karts","1073743751","8","Race","2019-07-04 14:57:00 UTC","2019-07-04 15:13:18 UTC","PROVISIONAL","10","https://racehero.io/events/july-4-2019/results/1073743751"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SUPER KART 42","1","1","042","SUPER KART","2","2","","","","0","10","401.558","6","38.577","121.316","116.546","13.0","0"
"SUPER KART 44","2","2","044","SUPER KART","5","5","1 Lap","","1 Lap","1 Lap","9","377.965","8","39.617","118.131","111.439","11.7","0"
"SUPER KART 38","3","3","038","SUPER KART","4","4","11.029","","1 Lap","1 Lap","9","388.994","5","40.208","116.395","108.279","11.7","0"
"SUPER KART 23","4","4","023","SUPER KART","7","7","0.155","","1 Lap","1 Lap","9","389.149","5","39.769","117.68","108.236","11.7","0"
"SUPER KART 20","5","5","020","SUPER KART","8","8","8.911","","1 Lap","1 Lap","9","398.06","8","40.248","116.279","105.813","11.7","0"
"SUPER KART 41","6","6","041","SUPER KART","10","10","5.493","","1 Lap","1.995","9","403.553","6","39.5","118.481","104.373","11.7","0"
"SUPER KART 43","7","7","043","SUPER KART","1","1","10.612","","1 Lap","12.607","9","414.165","6","44.296","105.653","101.699","11.7","0"
"SUPER KART 27","8","8","027","SUPER KART","11","11","1 Lap","","2 Laps","2 Laps","8","375.939","5","40.877","114.49","99.591","10.4","0"
"SUPER KART 28","9","9","028","SUPER KART","9","9","1.428","","2 Laps","2 Laps","8","377.367","6","42.903","109.083","99.214","10.4","0"
"SUPER KART 36","10","10","036","SUPER KART","3","3","50.670","","2 Laps","26.479","8","428.037","4","48.195","97.106","87.469","10.4","0"
"SUPER KART 26","11","11","026","SUPER KART","6","6","1 Lap","","3 Laps","13.645","7","415.203","4","45.868","102.032","78.901","9.1","0"
"SUPER KART 25","12","12","025","SUPER KART","12","","5 Laps","","8 Laps","8 Laps","2","339.984","2","81.206","57.631","27.531","2.6","0"
