"Event ID","Event Name","Started At","Ended At"
"117-2147483649-20170722","LDRL - Salute To The Dawgs 2017","2017-07-22 16:00:00 UTC","2017-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Lucky Dogs","1073741882","Sunday Race","Race","2017-07-23 16:00:00 UTC","2017-07-24 00:05:19 UTC","FINAL","261","https://racehero.io/events/ldrl-salute-to-the-dawgs-2017/results/1073741882"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Blue Bayou","1","1","24","LDRL A","11","5","","","","0","261","28604.952","230","91.987","77.489","65.038","516.78","3","1991 Nissan 240SX"
"Son of Andre","2","2","16","LDRL A","1","1","","","2 Laps","2 Laps","259","28476.23","116","90.87","78.442","64.831","512.82","4","1989 Ford Mustang"
"Red Line Oil Racing","3","3","37","LDRL A","65","16","","","2 Laps","23.178","259","28628.13","233","92.287","77.237","64.487","512.82","5","1992 BMW e36"
"Race Invaders","4","4","013","LDRL A","2","2","","","4 Laps","4 Laps","257","28237.601","6","91.859","77.597","64.874","508.86","5","1993 Mazda Miata"
"Finally Racing","5","5","177","LDRL A","26","8","","","7 Laps","35.141","254","28640.093","223","93.672","76.095","63.216","502.92","3","1992 BMW 325is"
"Short Bus Crew","6","1","357","LDRL B","8","4","","","10 Laps","0","251","28651.666","128","95.354","74.753","62.444","496.98","6","1995 Lexus sc400"
"Mad Greek Racing","7","6","46","LDRL A","21","6","","","11 Laps","11 Laps","250","28138.527","17","93.76","76.024","63.33","495.0","4","1974 Datsun 260Z"
"Winning Bigly!!","8","2","185","LDRL B","22","14","","","11 Laps","1 Lap","250","28618.87","38","95.254","74.832","62.267","495.0","4","1990 Mazda Miata"
"Purple Haze","9","3","32","LDRL B","28","17","","","11 Laps","1 Lap","250","28621.024","179","94.835","75.162","62.262","495.0","4","1994 BMW 325is"
"Fieroline","10","4","444","LDRL B","44","25","","","15 Laps","5 Laps","246","28612.187","226","95.087","74.963","61.285","487.08","4","1986 Pontiac Fiero"
"Bare Bones Racing","11","5","330","LDRL B","4","2","","","15 Laps","5 Laps","246","28617.044","213","98.371","72.46","61.274","487.08","6","1994 Mazda Miata"
"Group Therapy","12","1","414","LDRL C","43","7","","","21 Laps","0","240","28606.489","193","99.602","71.565","59.802","475.2","4","1992 Lexus LS400"
"Mediocre Motoring","13","6","48","LDRL B","55","30","","","21 Laps","11 Laps","240","28638.105","220","96.812","73.627","59.736","475.2","6","1997 Volkswagen Jetta"
"Troublesbrewing","14","2","36","LDRL C","51","10","","","25 Laps","4 Laps","236","28469.928","55","96.408","73.936","59.087","467.28","7","1986 Mazda RX7.5"
"Screaming Chicken Racing","15","7","199","LDRL B","9","5","","","26 Laps","16 Laps","235","28468.451","215","96.204","74.093","58.84","465.3","7","1999 Pontiac Trans Am"
"Wild Hare","16","3","314","LDRL C","59","14","","","26 Laps","30.67","235","28637.159","46","101.445","70.265","58.493","465.3","3","1978 VW Rabbit"
"Joint Custody Racing I","17","7","20","LDRL A","61","14","","","28 Laps","28 Laps","233","26817.562","179","91.76","77.681","61.93","461.34","6","1988 Toyota Supra"
"Neon Pope II","18","8","518","LDRL B","41","24","","","30 Laps","20 Laps","231","28481.422","66","101.498","70.228","57.812","457.38","5","1996 Dodge Neon"
"Team Shiba","19","4","72","LDRL C","15","1","","","30 Laps","11.386","231","28617.875","20","96.555","73.823","57.536","457.38","6"
"Jimmy Headcase Experience","20","5","151","LDRL C","32","2","","","31 Laps","20.591","230","28627.08","43","99.425","71.692","57.269","455.4","5","1986 Ford Mustang"
"Dirty Little Freaks Racing","21","6","63","LDRL C","40","5","","","32 Laps","11 Laps","229","28477.232","17","99.327","71.763","57.32","453.42","6","1987 BMW E30"
"Road Hazards","22","9","75","LDRL B","6","3","","","32 Laps","22 Laps","229","28644.851","23","101.47","70.247","56.984","453.42","6","1990 Mazda Miata"
"Generic Racing","23","7","93","LDRL C","47","8","","","36 Laps","15 Laps","225","28474.624","149","102.729","69.386","56.324","445.5","6","1993 Dodge Caravan"
"Low Dough Racing","24","10","73","LDRL B","66","33","","","41 Laps","31 Laps","220","28648.046","150","95.82","74.389","54.739","435.6","7","1997 Bmw 328"
"Pyrotect Ghost Riders","25","11","145","LDRL B","38","22","","","43 Laps","33 Laps","218","25352.748","202","97.329","73.236","61.291","431.64","3","1997 Nissan Maxima"
"Preying Mantis","26","8","67","LDRL A","63","15","","","43 Laps","45.089","218","28650.041","15","90.84","78.468","54.237","431.64","7","1993 BMW 325is"
"Danger to Manifold! Racing","27","12","782","LDRL B","34","19","","","46 Laps","36 Laps","215","26717.783","168","99.723","71.478","57.36","425.7","4","1996 Mazda Miata"
"Broke Ass Motorsports","28","13","38","LDRL B","17","11","","","48 Laps","38 Laps","213","24510.042","23","96.058","74.205","61.945","421.74","3","1993 Mazda Miata"
"3G","29","9","42","LDRL A","46","12","","","48 Laps","48 Laps","213","26465.679","194","98.495","72.369","57.367","421.74","6","1981 VW Scirocco"
"Team Pontiaxed","30","14","55","LDRL B","60","31","","","49 Laps","39 Laps","212","26895.497","186","97.597","73.035","56.185","419.76","8","1986 Pontiac Fiero GT"
"Traveling Dingleberries","31","8","96","LDRL C","35","4","","","52 Laps","17.298","209","28623.787","38","100.862","70.671","52.046","413.82","7","1989 Honda Civic"
"Eh! Team","32","15","99","LDRL B","13","8","","","53 Laps","43 Laps","208","28625.036","98","99.264","71.809","51.795","411.84","5","1989 Honda CRXsi"
"Ball Hollow Racing","33","9","113","LDRL C","64","16","","","54 Laps","39.288","207","28645.777","39","100.959","70.603","51.508","409.86","9","1971 Datsun 240Z"
"FULLY LOADED","34","10","07","LDRL C","52","11","","","55 Laps","27.166","206","28633.655","48","98.857","72.104","51.281","407.88","7","1988 LINCOLN MARK VII"
"Gray Cloud","35","16","66","LDRL B","37","21","","","56 Laps","46 Laps","205","28635.703","40","99.929","71.331","51.029","405.9","4","1981 Mazda RX-7"
"Atomic Wankel Racing","36","17","239","LDRL B","18","12","","","57 Laps","47 Laps","204","28616.231","8","98.316","72.501","50.814","403.92","5","1988 Mazda RX7"
"Pack-a-Punch Racing","37","18","922","LDRL B","50","28","","","62 Laps","52 Laps","199","28641.592","186","94.757","75.224","49.525","394.02","6","1987 Toyota MR2"
"RoccOn Racing","38","11","43","LDRL C","60","15","","","67 Laps","46 Laps","194","25068.278","129","106.307","67.051","55.163","384.12","5","1980 VW Scirocco"
