"Event ID","Event Name","Started At","Ended At"
"117-2147483649-20170722","LDRL - Salute To The Dawgs 2017","2017-07-22 16:00:00 UTC","2017-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Lucky Dogs","1073741881","Saturday Race","Race","2017-07-22 17:00:00 UTC","2017-07-23 00:07:10 UTC","FINAL","224","https://racehero.io/events/ldrl-salute-to-the-dawgs-2017/results/1073741881"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Blue Bayou","1","1","24","LDRL A","20","12","","","","0","224","24998.433","55","91.27","78.098","63.871","443.52","4","1991 Nissan 240SX"
"Red Line Oil Racing","2","2","37","LDRL A","5","4","","","1 Lap","8.836","223","25007.269","110","93.469","76.261","63.563","441.54","4","1992 BMW e36"
"Finally Racing","3","3","177","LDRL A","10","8","","","1 Lap","17.388","223","25015.821","121","92.867","76.755","63.542","441.54","5","1992 BMW 325is"
"Preying Mantis","4","4","67","LDRL A","3","2","","","1 Lap","1:21.786","223","25080.219","155","91.45","77.944","63.378","441.54","4","1993 BMW 325is"
"Winning Bigly!!","5","1","185","LDRL B","33","10","","","6 Laps","0","218","25088.73","39","95.583","74.574","61.936","431.64","5","1990 Mazda Miata"
"Short Bus Crew","6","5","357","LDRL A","16","10","","","7 Laps","1:27.959","217","25086.392","150","95.919","74.313","61.658","429.66","6","1995 Lexus sc400"
"3Quartslow","7","2","750","LDRL B","40","15","","","10 Laps","4 Laps","214","25023.546","50","95.853","74.364","60.958","423.72","5","1992 BMW 325 IS"
"Dog and Pony Show","8","6","557","LDRL A","19","11","","","10 Laps","1:39.931","214","25098.364","19","95.185","74.886","60.777","423.72","6","1999 Ford Mustang"
"Broke Ass Motorsports","9","3","38","LDRL B","7","2","","","11 Laps","5 Laps","213","25020.443","89","96.13","74.15","60.681","421.74","6","1993 Mazda Miata"
"Snap Oversteer","10","4","820","LDRL B","13","4","","","11 Laps","5 Laps","213","25026.981","52","92.719","76.877","60.665","421.74","4","1991 Toyota MR2 V6"
"Silver Fern Racing #1","11","5","169","LDRL B","64","","","","12 Laps","6 Laps","212","25030.886","89","97.211","73.325","60.371","419.76","5","1990 Mazda Miata"
"Race Invaders","12","7","013","LDRL A","9","7","","","13 Laps","1:06.709","211","25065.142","154","92.831","76.785","60.004","417.78","6","1993 Mazda Miata"
"Purple Haze","13","6","32","LDRL B","50","20","","","13 Laps","7 Laps","211","25069.492","134","94.96","75.063","59.994","417.78","5","1994 BMW 325is"
"Fieroline","14","7","444","LDRL B","41","16","","","14 Laps","8 Laps","210","25004.091","148","94.95","75.071","59.865","415.8","5","1986 Pontiac Fiero"
"Bare Bones Racing","15","8","330","LDRL B","12","3","","","15 Laps","9 Laps","209","24929.378","40","96.555","73.823","59.759","413.82","7","1994 Mazda Miata"
"Mediocre Motoring","16","9","48","LDRL B","35","11","","","15 Laps","9 Laps","209","25005.472","49","97.494","73.112","59.577","413.82","7","1997 Volkswagen Jetta"
"Dirt Track Pirates","17","8","132","LDRL A","22","13","","","17 Laps","40.774","207","25039.207","74","96.058","74.205","58.927","409.86","7","1989 mazda rx7"
"Mad Greek Racing","18","9","46","LDRL A","23","14","","","18 Laps","13.191","206","25011.624","83","94.763","75.219","58.707","407.88","6","1974 Datsun 260Z"
"Low Dough Racing","19","10","73","LDRL B","60","24","","","18 Laps","12 Laps","206","25033.771","191","95.194","74.879","58.655","407.88","6","1997 Bmw 328"
"Screaming Chicken Racing","20","11","199","LDRL B","39","14","","","19 Laps","13 Laps","205","25063.102","37","95.423","74.699","58.302","405.9","8","1999 Pontiac Trans Am"
