"Event ID","Event Name","Started At","Ended At"
"686-4662-2147484677-20221201","PORPROV VII KALTIM BERAU 2022","2022-12-02 01:55:00 UTC","2022-12-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3484","SIRKUIT NP KANTOR BUPATI","4662","SIRKUIT NP KANTOR BUPATI","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484684","C2. ROOKIE BEREGU","1073744544","QTT","Qualifying","2022-12-03 02:00:00 UTC","2022-12-03 02:21:19 UTC","PROVISIONAL","15","https://racehero.io/events/porprov-vii-kaltim-berau-2022/results/1073744544"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin"
"BAYU SAPUTRA","1","1","2","","6","6","","","","0","14","609.57","14","41.273","95.947","90.949","15.400000000000002","0","KUKAR"
"M. NOVAN FEBRIAN","2","2","1","","4","4","0.229","","0.229","0 Laps","14","606.18","8","41.502","95.417","91.458","15.400000000000002","0","SAMARINDA"
"M. DAFFA VYO GUNAWAN","3","3","16","","2","2","0.052","","0.281","0 Laps","14","602.049","6","41.554","95.298","92.086","15.400000000000002","0","BERAU"
"WAHYU ANDIKA","4","4","14","","8","8","0.016","","0.297","10.641","12","620.211","10","41.57","95.261","76.619","13.200000000000001","0","KUTAI TIMUR"
"AKMAD YANDI IRAWAN","5","5","15","","1","1","0.060","","0.357","38.462","15","648.032","9","41.63","95.124","91.662","16.5","0","BERAU"
"M. RAYHAN  SYAPUTRA","6","6","6","","7","7","0.398","","0.755","22.916","13","632.486","11","42.028","94.223","81.393","14.3","0","KUTAI TIMUR"
"IBRAHIM NIZHAMY","7","7","13","","9","9","0.701","","1.456","22.284","14","631.854","10","42.729","92.677","87.742","15.400000000000002","0","KUKAR"
"ALFIAN RAMADHANI","8","8","9","","3","3","0.367","","1.823","1 Lap","13","607.629","11","43.096","91.888","84.723","14.3","0","SAMARINDA"
"ORINDO KACHEL Z","9","9","7","","5","5","0.123","","1.946","48.221","14","657.791","12","43.219","91.626","84.282","15.400000000000002","0","KUTAI BARAT"
"MASDIANTO","10","10","12","","10","10","3.549","","5.495","10 Laps","4","221.018","2","46.768","84.673","71.668","4.4","0","KUTAI BARAT"
