"Event ID","Event Name","Started At","Ended At"
"686-4662-2147484677-20221201","PORPROV VII KALTIM BERAU 2022","2022-12-02 01:55:00 UTC","2022-12-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3484","SIRKUIT NP KANTOR BUPATI","4662","SIRKUIT NP KANTOR BUPATI","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484684","C2. ROOKIE BEREGU","1073744545","FINAL","Race","2022-12-04 05:30:00 UTC","2022-12-04 05:43:49 UTC","PROVISIONAL","18","https://racehero.io/events/porprov-vii-kaltim-berau-2022/results/1073744545"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin"
"BAYU SAPUTRA","1","1","2","KUKAR","1","1","","","","0","18","745.6","17","40.991","96.607","95.601","19.8","0","KUKAR"
"M. NOVAN FEBRIAN","2","1","1","SAMARINDA","2","1","2.011","","2.011","0","18","747.611","11","40.994","96.6","95.344","19.8","0","SAMARINDA"
"WAHYU ANDIKA","3","1","14","KUTAI TIMUR","4","1","9.953","","11.964","0","18","757.564","3","41.569","95.263","94.091","19.8","0","KUTAI TIMUR"
"AKMAD YANDI IRAWAN","4","1","15","BERAU","5","2","0.298","","12.262","0","18","757.862","3","41.338","95.796","94.054","19.8","0","BERAU"
"M. DAFFA VYO GUNAWAN","5","2","16","BERAU","3","1","2.176","","14.438","2.176","18","760.038","12","41.338","95.796","93.785","19.8","0","BERAU"
"IBRAHIM NIZHAMY","6","2","13","KUKAR","7","2","23.940","","38.378","38.378","18","783.978","8","42.815","92.491","90.921","19.8","0","KUKAR"
"ALFIAN RAMADHANI","7","2","9","SAMARINDA","8","2","1 Lap","","1 Lap","25.576","17","773.187","8","42.509","93.157","87.068","18.700000000000003","0","SAMARINDA"
"M. RAYHAN  SYAPUTRA","8","2","6","KUTAI TIMUR","6","2","5 Laps","","6 Laps","6 Laps","12","502.488","8","41.355","95.756","94.569","13.200000000000001","0","KUTAI TIMUR"
"MASDIANTO","9","1","12","KUTAI BARAT","10","2","1:13.261","","6 Laps","0","12","575.749","3","44.589","88.811","82.536","13.200000000000001","0","KUTAI BARAT"
"ORINDO KACHEL Z","10","2","7","KUTAI BARAT","9","1","1 Lap","","7 Laps","1 Lap","11","500.897","6","43.621","90.782","86.964","12.100000000000001","0","KUTAI BARAT"
