"Event ID","Event Name","Started At","Ended At"
"686-4662-2147484677-20221201","PORPROV VII KALTIM BERAU 2022","2022-12-02 01:55:00 UTC","2022-12-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3484","SIRKUIT NP KANTOR BUPATI","4662","SIRKUIT NP KANTOR BUPATI","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484683","B2. NOVICE BEREGU","1073744531","FREE PRACTICE","Practice","2022-12-02 06:35:00 UTC","2022-12-02 08:31:31 UTC","PROVISIONAL","13","https://racehero.io/events/porprov-vii-kaltim-berau-2022/results/1073744531"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin"
"CANDRA HERMAWAN","1","1","11","","1","1","","","","0","12","619.193","4","41.11","96.327","76.745","13.200000000000001","0","BERAU"
"DIMAS JULI ATMOKO","2","2","4","","8","","0.471","","0.471","2 Laps","10","618.606","1","41.581","95.236","64.015","11.0","0","SAMARINDA"
"PUTRA AP","3","3","14","","3","3","0.122","","0.593","0 Laps","12","594.461","4","41.703","94.957","79.938","13.200000000000001","0","KUTAI TIMUR"
"SUYIT ROLISE","4","4","5","","4","","0.269","","0.862","0 Laps","12","596.507","2","41.972","94.349","79.664","13.200000000000001","0","SAMARINDA"
"JOUNATAN","5","5","15","","2","2","0.732","","1.594","0.166","13","619.359","4","42.704","92.731","83.118","14.3","0","BERAU"
"GERRY PERMANA","6","6","8","","5","","0.540","","2.134","9.48","12","628.673","3","43.244","91.573","75.588","13.200000000000001","0","KUKAR"
"M. HAIRIL","7","7","3","","6","","1.360","","3.494","0 Laps","12","618.642","2","44.604","88.781","76.813","13.200000000000001","0","KUKAR"
"M. RESTU EKA MARDIANTO","8","8","10","","7","","10.513","","14.007","10 Laps","2","353.18","1","55.117","71.847","22.425","2.2","0","KUTAI TIMUR"
"ORINDO KACHEL Z","9","9","7","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KUTAI BARAT"
"MASDIANTO","10","10","12","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KUTAI BARAT"
