"Event ID","Event Name","Started At","Ended At"
"686-4662-2147484677-20221201","PORPROV VII KALTIM BERAU 2022","2022-12-02 01:55:00 UTC","2022-12-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3484","SIRKUIT NP KANTOR BUPATI","4662","SIRKUIT NP KANTOR BUPATI","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484684","C2. ROOKIE BEREGU","1073744553","WARM UP","Practice","2022-12-03 06:45:00 UTC","2022-12-03 05:46:01 UTC","PROVISIONAL","6","https://racehero.io/events/porprov-vii-kaltim-berau-2022/results/1073744553"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin"
"ORINDO KACHEL Z","1","1","7","","3","3","","","","0","6","299.251","5","45.217","87.578","79.398","6.6000000000000005","0","KUTAI BARAT"
"ALFIAN RAMADHANI","2","2","9","","2","2","0.043","","0.043","0 Laps","6","285.356","5","45.26","87.494","83.264","6.6000000000000005","0","SAMARINDA"
"M. NOVAN FEBRIAN","3","3","1","","1","1","0.371","","0.414","8.645","6","307.896","5","45.631","86.783","77.169","6.6000000000000005","0","SAMARINDA"
"BAYU SAPUTRA","4","4","2","","5","5","1.020","","1.434","4 Laps","2","124.99","2","46.651","84.886","63.365","2.2","0","KUKAR"
"IBRAHIM NIZHAMY","5","5","13","","9","","0.678","","2.112","5.482","5","304.733","5","47.329","83.67","64.975","5.5","0","KUKAR"
"M. DAFFA VYO GUNAWAN","6","6","16","","8","","0.251","","2.363","5.265","5","304.516","5","47.58","83.228","65.021","5.5","0","BERAU"
"MASDIANTO","7","7","12","","4","4","0.895","","3.258","2 Laps","4","251.369","4","48.475","81.692","63.015","4.4","0","KUTAI BARAT"
"WAHYU ANDIKA","8","8","14","","6","6","4.901","","8.159","2 Laps","4","260.779","1","53.376","74.191","60.741","4.4","0","KUTAI TIMUR"
"AKMAD YANDI IRAWAN","9","9","15","","7","","6.265","","14.424","2 Laps","4","290.715","4","59.641","66.397","54.486","4.4","0","BERAU"
"M. RAYHAN  SYAPUTRA","10","10","6","","10","","22.082","","36.506","5 Laps","1","179.8","1","81.723","48.456","22.024","1.1","0","KUTAI TIMUR"
