"Event ID","Event Name","Started At","Ended At"
"686-4662-2147484677-20221201","PORPROV VII KALTIM BERAU 2022","2022-12-02 01:55:00 UTC","2022-12-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3484","SIRKUIT NP KANTOR BUPATI","4662","SIRKUIT NP KANTOR BUPATI","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484684","C2. ROOKIE BEREGU","1073744532","FREE PRACTICE","Practice","2022-12-02 02:20:00 UTC","2022-12-02 07:01:22 UTC","PROVISIONAL","14","https://racehero.io/events/porprov-vii-kaltim-berau-2022/results/1073744532"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin"
"AKMAD YANDI IRAWAN","1","1","15","","1","1","","","","0","13","627.704","6","42.312","93.59","82.013","14.3","0","BERAU"
"M. NOVAN FEBRIAN","2","2","1","","4","4","0.089","","0.089","0 Laps","13","602.464","6","42.401","93.394","85.449","14.3","0","SAMARINDA"
"WAHYU ANDIKA","3","3","14","","5","5","0.088","","0.177","-1 Laps","14","611.724","12","42.489","93.201","90.629","15.400000000000002","0","KUTAI TIMUR"
"M. RAYHAN  SYAPUTRA","4","4","6","","6","6","0.100","","0.277","0 Laps","13","623.924","9","42.589","92.982","82.51","14.3","0","KUTAI TIMUR"
"BAYU SAPUTRA","5","5","2","","8","8","0.022","","0.299","1 Lap","12","574.99","11","42.611","92.934","82.645","13.200000000000001","0","KUKAR"
"M. DAFFA VYO GUNAWAN","6","6","16","","3","3","0.042","","0.341","0 Laps","13","604.515","10","42.653","92.842","85.159","14.3","0","BERAU"
"IBRAHIM NIZHAMY","7","7","13","","9","9","0.732","","1.073","0 Laps","13","599.276","8","43.385","91.276","85.904","14.3","0","KUKAR"
"ORINDO KACHEL Z","8","8","7","","10","10","0.364","","1.437","0 Laps","13","611.598","4","43.749","90.516","84.173","14.3","0","KUTAI BARAT"
"ALFIAN RAMADHANI","9","9","9","","2","2","0.125","","1.562","2 Laps","11","598.441","2","43.874","90.258","72.789","12.100000000000001","0","SAMARINDA"
"MASDIANTO","10","10","12","","7","7","2.893","","4.455","0.083","5","627.787","3","46.767","84.675","31.539","5.5","0","KUTAI BARAT"
