"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483688-20181110","2 Treino Lemuny","2018-11-10 10:37:00 UTC","2018-11-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483689","Motos","1073742041","2 Treino","Practice","2018-11-10 10:37:00 UTC","2018-11-10 13:50:53 UTC","PROVISIONAL","37","https://racehero.io/events/2-treino-lemuny/results/1073742041"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Renato Kunzler","1","1","15","","0","","","","","0","15","3726.095","14","72.608","151.62","44.318","45.87","0"
"Lemuny","2","2","30","","0","","","","0.015","4 Laps","11","2890.447","10","72.623","151.588","41.896","33.638","0"
"Rodrigo Mila","3","3","23","","0","","","","0.131","1:40:23.748","20","9749.843","16","72.739","151.347","22.583","61.16","0"
"Willian","4","4","26","","0","","","","0.577","24:29.96","10","5196.055","7","73.185","150.424","21.187","30.58","0"
"Thiago Godoy","5","5","11","","4","4","","","0.825","1:25:43.455","25","8869.55","25","73.433","149.916","31.03","76.44999999999999","0"
"Henrique Verri","6","6","81","","0","","","","0.888","1:22:21.514","31","8667.609","18","73.496","149.788","39.373","94.798","0"
"Chapolin","7","7","17","","0","","","","0.946","1:34:17.925","11","9384.02","11","73.554","149.67","12.905","33.638","0"
"Sergio","8","8","64","","6","","","","1.618","1:29:31.287","22","9097.382","18","74.226","148.315","26.622","67.276","0"
"Kayo","9","9","89","","2","2","","","1.872","1:34:46.443","34","9412.538","19","74.48","147.809","39.766","103.972","0"
"Paulo Bordin","10","10","212","","1","1","","","2.074","1:29:34.087","37","9100.182","22","74.682","147.409","44.76","113.14599999999999","0"
"Roberto Ken","11","11","0","","0","","","","2.427","1:31:22.217","26","9208.312","6","75.035","146.716","31.084","79.508","0"
"Ariston","12","12","4","","0","","","","2.675","22:09.945","5","5056.04","4","75.283","146.232","10.887","15.29","0"
"Jonatan","13","13","39","","12","","","","3.811","8 Laps","7","3034.304","7","76.419","144.058","25.397","21.406","0"
"Sidinei","14","14","12","","13","","","","5.537","1:20:19.083","17","8545.178","7","78.145","140.877","21.901","51.986","0"
"Andre Moura","15","15","91","","7","","","","6.154","1:27:43.356","25","8989.451","15","78.762","139.773","30.616","76.44999999999999","0"
"Everton","16","16","42","","18","","","","7.532","1:33:13.646","13","9319.741","6","80.14","137.37","15.356","39.754","0"
"Fernando","17","17","017","","3","3","","","14.751","1:18:49.616","16","8455.711","9","87.359","126.018","20.831","48.928","0"
"Davis","18","18","38","","5","5","","","17.396","2:05:25.459","34","11251.554","29","90.004","122.315","33.266","103.972","0"
