"Event ID","Event Name","Started At","Ended At"
"501-895-2147484509-20210425","V11 ALDEIA CUP","2021-04-25 10:20:00 UTC","2021-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","895","Aldeia 1","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484510","V11 F4 GRADUADOS","1073746259","F4 Graduados - Warm-up","Practice","2021-04-25 10:20:00 UTC","2021-04-25 10:28:41 UTC","PROVISIONAL","9","https://racehero.io/events/v11-aldeia-cup-2021/results/1073746259"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GUILHERME SILVA","1","1","112","V11 F4 Grd","11","","","","","0","6","517.923","5","47.311","76.092","41.705","6.0","0"
"MURILO FIORI","2","2","25","V11 F4 Grd","4","4","0.034","","0.034","-3 Laps","9","490.997","5","47.345","76.038","65.988","9.0","0"
"RODRIGO DANTAS","3","3","13","V11 F4 Grd","3","3","0.022","","0.056","-3 Laps","9","491.57","6","47.367","76.002","65.911","9.0","0"
"JOAO MILAN","4","4","93","V11 F4 Grd","1","1","0.007","","0.063","-3 Laps","9","488.738","9","47.374","75.991","66.293","9.0","0"
"GUILHERME CURY","5","5","33","V11 F4 Grd","5","5","0.039","","0.102","-3 Laps","9","501.212","8","47.413","75.929","64.643","9.0","0"
"VINICIUS ZANUTTO","6","6","211","V11 F4 Grd","2","2","0.188","","0.290","-3 Laps","9","491.878","9","47.601","75.629","65.87","9.0","0"
"HUMBERTO TAROZZO","7","7","11","V11 F4 Grd","8","8","0.336","","0.626","-2 Laps","8","473.624","7","47.937","75.099","60.808","8.0","0"
"DANIEL LANCASTER","8","8","10","V11 F4 Grd","9","9","0.013","","0.639","-2 Laps","8","473.288","8","47.95","75.078","60.851","8.0","0"
"GIULIANO FORCOLIN","9","9","07","V11 F4 Grd","12","","0.147","","0.786","3 Laps","3","501.422","2","48.097","74.849","21.539","3.0","0"
"SERGIO LIMA","10","10","77","V11 F4 Grd","10","","0.232","","1.018","-2 Laps","8","513.081","7","48.329","74.489","56.131","8.0","0"
"DENIS RIBEIRO","11","11","128","V11 F4 Grd","6","6","0.583","","1.601","-3 Laps","9","516.9","6","48.912","73.602","62.681","9.0","0"
"VICTOR BAUER","12","12","12","V11 F4 Grd","7","7","2.305","","3.906","0 Laps","6","507.736","4","51.217","70.289","42.542","6.0","0"
