"Event ID","Event Name","Started At","Ended At"
"501-895-2147484509-20210425","V11 ALDEIA CUP","2021-04-25 10:20:00 UTC","2021-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","895","Aldeia 1","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484514","V11 PARILLA (G-S)","1073746276","Parilla (G-S) - Tomada","Qualifying","2021-04-25 14:30:00 UTC","2021-04-25 14:34:05 UTC","PROVISIONAL","6","https://racehero.io/events/v11-aldeia-cup-2021/results/1073746276"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"GABRIEL GOMEZ","1","1","78","V11 Parilla G","1","1","","","","0","6","313.036","3","43.178","83.376","69.002","6.0","0","G"
"JOAO TESSER","2","2","29","V11 Parilla G","5","2","0.212","","0.212","6.426","6","319.462","5","43.39","82.968","67.614","6.0","0","G"
"RAPHAEL MARTIN","3","1","118","V11 Parilla S","3","2","0.172","","0.384","0","5","274.312","4","43.562","82.641","65.619","5.0","0","S"
"ANDRE ROSARIO","4","2","02","V11 Parilla S","2","1","0.325","","0.709","43.154","6","317.466","5","43.887","82.029","68.039","6.0","0","S"
"ENZO GIANFRATI","5","3","19","V11 Parilla G","11","5","0.002","","0.711","25.482","6","338.518","3","43.889","82.025","63.808","6.0","0","G"
"JOSE AUGUSTO DIAS","6","3","81","V11 Parilla S","9","5","0.214","","0.925","1:00.971","6","335.283","6","44.103","81.627","64.423","6.0","0","S"
"VINICIUS","7","4","31","V11 Parilla S","10","6","0.052","","0.977","1:01.232","6","335.544","3","44.155","81.531","64.373","6.0","0","S"
"MUNIR ABOISSA","8","5","08","V11 Parilla S","4","3","0.081","","1.058","44.883","6","319.195","5","44.236","81.382","67.67","6.0","0","S"
"ADEMIR GARCIA JR","9","6","288","V11 Parilla S","14","8","0.125","","1.183","31.221","5","305.533","5","44.361","81.152","58.913","5.0","0","S"
"HUGO REBOUCAS","10","4","03","V11 Parilla G","7","3","0.304","","1.487","16.385","6","329.421","2","44.665","80.6","65.57","6.0","0","G"
"","11","7","243","V11 Parilla S","6","4","0.024","","1.511","53.992","6","328.304","3","44.689","80.557","65.793","6.0","0","S"
"EDUARDO PEREZ","12","5","05","V11 Parilla G","8","4","0.012","","1.523","18.777","6","331.813","4","44.701","80.535","65.097","6.0","0","G"
"","13","8","17","V11 Parilla S","12","7","0.144","","1.667","32.117","5","306.429","5","44.845","80.277","58.741","5.0","0","S"
"PEDRO","14","6","22","V11 Parilla G","13","6","0.467","","2.134","1 Lap","5","309.21","4","45.312","79.449","58.213","5.0","0","G"
