"Event ID","Event Name","Started At","Ended At"
"501-895-2147484509-20210425","V11 ALDEIA CUP","2021-04-25 10:20:00 UTC","2021-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","895","Aldeia 1","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484511","V11 F4 JUNIOR","1073746266","F4 Junior - 3a Etapa","Race","2021-04-25 12:55:00 UTC","2021-04-25 13:06:54 UTC","PROVISIONAL","14","https://racehero.io/events/v11-aldeia-cup-2021/results/1073746266"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JOAO PEDRO","1","1","27","V11 F4 Jnr","3","3","","","","0","14","660.637","8","46.476","77.459","76.29","14.0","0"
"HENRIQUE FREITAS","2","2","11","V11 F4 Jnr","1","1","0.270","","0.270","0.27","14","660.907","8","46.663","77.149","76.259","14.0","0"
"HENRY LUCAS","3","3","77","V11 F4 Jnr","5","5","0.326","","0.596","0.596","14","661.233","7","46.577","77.291","76.221","14.0","0"
"THIAGO MIRANDA","4","4","08","V11 F4 Jnr","2","2","2.434","","3.030","3.03","14","663.667","7","46.632","77.2","75.942","14.0","0"
"RENATO RODRIGUES","5","5","07","V11 F4 Jnr","9","9","0.184","","3.214","3.214","14","663.851","4","46.514","77.396","75.921","14.0","0"
"FELIPE PEREZ","6","6","06","V11 F4 Jnr","11","11","11.996","","15.210","15.21","14","675.847","9","47.331","76.06","74.573","14.0","0"
"GIAN VICTOR","7","7","121","V11 F4 Jnr","8","8","7.132","","22.342","22.342","14","682.979","7","47.819","75.284","73.794","14.0","0"
"LUCAS","8","8","01","V11 F4 Jnr","4","4","20.389","","42.731","42.731","14","703.368","6","46.825","76.882","71.655","14.0","0"
"RICARDO MORAES","9","9","15","V11 F4 Jnr","6","6","3 Laps","","3 Laps","7.738","11","668.375","9","46.736","77.028","59.248","11.0","0"
"GUILHERME BITTENCOURT","10","10","47","V11 F4 Jnr","7","7","11 Laps","","14 Laps","14 Laps","0","2.691","0","0.0","0.0","0.0","0.0","0"
"MATHEUS LOLIS","11","11","12","V11 F4 Jnr","10","10","0.206","","14 Laps","14 Laps","0","2.897","0","0.0","0.0","0.0","0.0","0"
