"Event ID","Event Name","Started At","Ended At"
"501-895-2147484509-20210425","V11 ALDEIA CUP","2021-04-25 10:20:00 UTC","2021-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","895","Aldeia 1","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484511","V11 F4 JUNIOR","1073746265","F4 Junior - 2a Etapa","Race","2021-04-25 11:47:00 UTC","2021-04-25 11:57:52 UTC","PROVISIONAL","13","https://racehero.io/events/v11-aldeia-cup-2021/results/1073746265"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"HENRIQUE FREITAS","1","1","11","V11 F4 Jnr","3","3","","","","0","13","611.72","9","46.473","77.464","76.506","13.0","0"
"RICARDO MORAES","2","2","15","V11 F4 Jnr","4","4","0.311","","0.311","0.311","13","612.031","11","46.447","77.508","76.467","13.0","0"
"RENATO RODRIGUES","3","3","07","V11 F4 Jnr","7","7","0.123","","0.434","0.434","13","612.154","9","46.251","77.836","76.451","13.0","0"
"LUCAS","4","4","01","V11 F4 Jnr","5","5","4.039","","4.473","4.473","13","616.193","12","46.378","77.623","75.95","13.0","0"
"MATHEUS LOLIS","5","5","12","V11 F4 Jnr","11","11","6.387","","10.860","10.86","13","622.58","8","47.168","76.323","75.171","13.0","0"
"JOAO PEDRO","6","6","27","V11 F4 Jnr","2","2","0.865","","11.725","11.725","13","623.445","7","46.387","77.608","75.067","13.0","0"
"GIAN VICTOR","7","7","121","V11 F4 Jnr","10","10","3.816","","15.541","15.541","13","627.261","7","47.449","75.871","74.61","13.0","0"
"FELIPE PEREZ","8","8","06","V11 F4 Jnr","9","9","0.101","","15.642","15.642","13","627.362","8","47.162","76.333","74.598","13.0","0"
"GUILHERME BITTENCOURT","9","9","47","V11 F4 Jnr","6","6","1.706","","17.348","17.348","13","629.068","8","46.771","76.971","74.396","13.0","0"
"HENRY LUCAS","10","10","77","V11 F4 Jnr","8","8","16.888","","34.236","34.236","13","645.956","4","46.519","77.388","72.451","13.0","0"
"THIAGO MIRANDA","11","11","08","V11 F4 Jnr","1","1","8 Laps","","8 Laps","8 Laps","5","451.973","4","46.78","76.956","39.825","5.0","0"
