"Event ID","Event Name","Started At","Ended At"
"501-895-2147484509-20210425","V11 ALDEIA CUP","2021-04-25 10:20:00 UTC","2021-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","895","Aldeia 1","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484514","V11 PARILLA (G-S)","1073746275","Parilla (G-S) - Warm-up","Practice","2021-04-25 13:50:00 UTC","2021-04-25 13:53:33 UTC","PROVISIONAL","10","https://racehero.io/events/v11-aldeia-cup-2021/results/1073746275"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"GABRIEL GOMEZ","1","1","78","V11 Parilla G","9","","","","","0","9","506.167","4","43.432","82.888","64.01","9.0","0","G"
"RAPHAEL MARTIN","2","1","118","V11 Parilla S","10","","0.151","","0.151","0","6","405.412","4","43.583","82.601","53.279","6.0","0","S"
"JOAO TESSER","3","2","29","V11 Parilla G","4","1","0.128","","0.279","8.944","10","515.111","6","43.711","82.359","69.888","10.0","0","G"
"ANDRE ROSARIO","4","2","02","V11 Parilla S","1","1","0.081","","0.360","10.146","8","415.558","4","43.792","82.207","69.304","8.0","0","S"
"ADEMIR GARCIA JR","5","3","288","V11 Parilla S","12","","0.450","","0.810","1:22.928","7","488.34","3","44.242","81.371","51.603","7.0","0","S"
"JOSE AUGUSTO DIAS","6","4","81","V11 Parilla S","8","5","0.515","","1.325","1:38.839","9","504.251","7","44.757","80.434","64.254","9.0","0","S"
"MUNIR ABOISSA","7","5","08","V11 Parilla S","2","2","0.149","","1.474","1:46.326","10","511.738","6","44.906","80.167","70.348","10.0","0","S"
"ENZO GIANFRATI","8","3","19","V11 Parilla G","5","2","0.013","","1.487","0 Laps","9","498.365","7","44.919","80.144","65.013","9.0","0","G"
"VINICIUS","9","6","31","V11 Parilla S","11","","0.086","","1.573","1:14.964","7","480.376","6","45.005","79.991","52.459","7.0","0","S"
"HUGO REBOUCAS","10","4","03","V11 Parilla G","13","","0.174","","1.747","5 Laps","4","362.376","3","45.179","79.683","39.738","4.0","0","G"
"","11","7","17","V11 Parilla S","6","4","0.631","","2.378","20.322","6","425.734","5","45.81","78.585","50.736","6.0","0","S"
"","12","8","243","V11 Parilla S","3","3","0.294","","2.672","1:18.497","9","483.909","9","46.104","78.084","66.955","9.0","0","S"
"EDUARDO PEREZ","13","5","05","V11 Parilla G","7","3","0.262","","2.934","7 Laps","2","172.921","2","46.366","77.643","41.638","2.0","0","G"
