"Event ID","Event Name","Started At","Ended At"
"501-895-2147484509-20210425","V11 ALDEIA CUP","2021-04-25 10:20:00 UTC","2021-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","895","Aldeia 1","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484515","V11 SHIFTER","1073746282","Shifter - 3a Etapa","Race","2021-04-25 16:03:00 UTC","2021-04-25 16:13:22 UTC","PROVISIONAL","14","https://racehero.io/events/v11-aldeia-cup-2021/results/1073746282"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"PEDRO LOPES","1","1","18","V11 Shifter G","1","1","","","","0","14","594.452","4","41.953","85.81","84.784","14.0","0","G"
"LEONARDO LAMELAS","2","2","25","V11 Shifter G","4","4","8.987","","8.987","8.987","14","603.439","6","42.688","84.333","83.521","14.0","0","G"
"PEDRO PIQUET","3","3","112","V11 Shifter G","5","5","0.400","","9.387","9.387","14","603.839","9","42.708","84.293","83.466","14.0","0","G"
"PEDRO AIZZA","4","4","35","V11 Shifter G","6","6","2.374","","11.761","11.761","14","606.213","5","42.635","84.438","83.139","14.0","0","G"
"WALDIR BELIZARIO","5","5","222","V11 Shifter G","2","2","3.100","","14.861","14.861","14","609.313","2","42.931","83.855","82.716","14.0","0","G"
"FERNANDO BARONDI","6","1","26","V11 Shifter S","8","1","3.022","","17.883","0","14","612.335","3","43.011","83.7","82.308","14.0","0","S"
"LUIS SOUZA","7","1","81","V11 Shifter SS","9","1","3.223","","21.106","0","14","615.558","3","43.099","83.529","81.877","14.0","0","SS"
"PEDRO PAULO","8","2","29","V11 Shifter S","10","2","4 Laps","","4 Laps","4 Laps","10","604.584","4","42.814","84.085","59.545","10.0","0","S"
"ENZO SA","9","6","119","V11 Shifter G","7","7","3 Laps","","7 Laps","7 Laps","7","305.98","4","42.783","84.146","82.358","7.0","0","G"
"RICHARD ANUNZIATA","10","7","28","V11 Shifter G","3","3","0.139","","7 Laps","7 Laps","7","306.119","5","42.25","85.207","82.321","7.0","0","G"
"EDUARDO GOES","11","3","33","V11 Shifter S","11","3","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","S"
"JULIO KAWAMUKAI","12","2","46","V11 Shifter SS","12","2","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SS"
