"Event ID","Event Name","Started At","Ended At"
"501-895-2147484509-20210425","V11 ALDEIA CUP","2021-04-25 10:20:00 UTC","2021-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","895","Aldeia 1","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484513","V11 MIRIM / CADETE","1073746271","Mirim / Cadete - Warm-up","Practice","2021-04-25 10:38:00 UTC","2021-04-25 10:46:49 UTC","PROVISIONAL","8","https://racehero.io/events/v11-aldeia-cup-2021/results/1073746271"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MATEUS MARTIN","1","1","118","V11 Cadete","8","8","","","","0","8","508.675","8","50.607","71.136","56.618","8.0","0"
"SAMUEL SABRIAGO","2","2","106","V11 Cadete","7","7","0.392","","0.392","0 Laps","8","506.621","8","50.999","70.59","56.847","8.0","0"
"MATHEUS RAMALHO","3","3","181","V11 Cadete","6","6","0.227","","0.619","0 Laps","8","508.201","8","51.226","70.277","56.67","8.0","0"
"MIGUEL GAZZINEU","4","4","91","V11 Cadete","2","2","0.218","","0.837","0 Laps","8","492.171","8","51.444","69.979","58.516","8.0","0"
"JOSE MIGUEL","5","5","10","V11 Cadete","5","5","0.335","","1.172","4.333","8","513.008","5","51.779","69.526","56.139","8.0","0"
"ANDRE CRUZ","6","6","37","V11 Cadete","10","","0.460","","1.632","4 Laps","4","447.322","3","52.239","68.914","32.192","4.0","0"
"SALIM SALEH","7","7","03","V11 Cadete","9","","0.030","","1.662","2 Laps","6","470.957","5","52.269","68.874","45.864","6.0","0"
"RAPHAEL RODRIGUES","8","8","08","V11 Cadete","3","3","0.577","","2.239","0 Laps","8","505.558","7","52.846","68.122","56.967","8.0","0"
"PEDRO ARAUJO","9","9","01","V11 Cadete","4","4","0.350","","2.589","13.556","8","522.231","7","53.196","67.674","55.148","8.0","0"
"LUIGI PIMENTA","10","10","17","V11 Cadete","1","1","0.130","","2.719","0 Laps","8","501.217","8","53.326","67.509","57.46","8.0","0"
"LUCAS FERREIRA","11","1","33","V11 Mirim","11","","1.243","","3.962","0","4","515.772","3","54.569","65.972","27.919","4.0","0","M"
"LUIZ DAVI","12","11","11","V11 Cadete","12","","5.010","","8.972","7 Laps","1","478.171","1","59.579","60.424","7.529","1.0","0"
