"Event ID","Event Name","Started At","Ended At"
"501-895-2147484509-20210425","V11 ALDEIA CUP","2021-04-25 10:20:00 UTC","2021-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","895","Aldeia 1","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484515","V11 SHIFTER","1073746279","Shifter - Warm-up","Practice","2021-04-25 13:59:00 UTC","2021-04-25 14:04:35 UTC","PROVISIONAL","10","https://racehero.io/events/v11-aldeia-cup-2021/results/1073746279"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"RICHARD ANUNZIATA","1","1","128","V11 Shifter G","5","2","","","","0","5","276.152","5","40.527","88.83","65.181","5.0","0","G"
"PEDRO LOPES","2","2","18","V11 Shifter G","9","5","1.256","","1.256","2:46.584","8","442.736","4","41.783","86.159","65.05","8.0","0","G"
"LEONARDO LAMELAS","3","3","25","V11 Shifter G","11","7","0.063","","1.319","2:51.122","8","447.274","8","41.846","86.03","64.39","8.0","0","G"
"PEDRO PIQUET","4","4","112","V11 Shifter G","1","1","0.149","","1.468","2:15.41","8","411.562","4","41.995","85.724","69.977","8.0","0","G"
"ENZO SA","5","5","119","V11 Shifter G","7","4","0.281","","1.749","3:45.857","10","502.009","6","42.276","85.155","71.712","10.0","0","G"
"PEDRO AIZZA","6","6","35","V11 Shifter G","6","3","0.068","","1.817","3:56.264","10","512.416","6","42.344","85.018","70.255","10.0","0","G"
"PEDRO PAULO","7","1","29","V11 Shifter S","2","1","0.171","","1.988","0","9","495.486","6","42.515","84.676","65.39","9.0","0","S"
"WALDIR BELIZARIO","8","7","222","V11 Shifter G","10","6","0.021","","2.009","2:33.258","8","429.41","5","42.536","84.634","67.069","8.0","0","G"
"LUIS SOUZA","9","1","81","V11 Shifter SS","8","1","0.057","","2.066","0","9","473.797","5","42.593","84.521","68.384","9.0","0","SS"
"FERNANDO BARONDI","10","2","26","V11 Shifter S","4","3","0.041","","2.107","1.249","10","496.735","5","42.634","84.44","72.473","10.0","0","S"
"EDUARDO GOES","11","3","33","V11 Shifter S","3","2","1.298","","3.405","1 Lap","8","420.861","4","43.932","81.945","68.431","8.0","0","S"
