"Event ID","Event Name","Started At","Ended At"
"501-895-2147484509-20210425","V11 ALDEIA CUP","2021-04-25 10:20:00 UTC","2021-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","895","Aldeia 1","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484511","V11 F4 JUNIOR","1073746263","F4 Junior - Warm-up","Practice","2021-04-25 10:29:00 UTC","2021-04-25 10:39:05 UTC","PROVISIONAL","9","https://racehero.io/events/v11-aldeia-cup-2021/results/1073746263"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RENATO RODRIGUES","1","1","07","V11 F4 Jnr","4","2","","","","0","9","504.648","6","47.11","76.417","64.203","9.0","0"
"","2","1","77","","3","2","0.083","","0.083","0","9","498.851","8","47.193","76.282","64.949","9.0","0"
"HENRIQUE FREITAS","3","2","11","V11 F4 Jnr","6","4","0.087","","0.170","23.602","9","528.25","9","47.28","76.142","61.335","9.0","0"
"","4","2","01","","10","","0.160","","0.330","7.059","5","505.91","4","47.44","75.885","35.579","5.0","0"
"","5","3","15","","1","1","0.631","","0.961","0 Laps","9","498.161","6","48.071","74.889","65.039","9.0","0"
"THIAGO MIRANDA","6","3","08","V11 F4 Jnr","2","1","0.291","","1.252","2 Laps","7","406.794","6","48.362","74.439","61.948","7.0","0"
"JOAO PEDRO","7","4","27","V11 F4 Jnr","5","3","2.410","","3.662","6 Laps","3","237.355","3","50.772","70.905","45.501","3.0","0"
"MATHEUS LOLIS","8","5","12","V11 F4 Jnr","7","5","1.419","","5.081","7 Laps","2","216.391","2","52.191","68.977","33.273","2.0","0"
"","9","4","06","","8","","3.428","","8.509","8 Laps","1","187.583","1","55.619","64.726","19.192","1.0","0"
"","10","5","47","","9","","7.564","","16.073","8 Laps","1","231.742","1","63.183","56.977","15.535","1.0","0"
