"Event ID","Event Name","Started At","Ended At"
"501-895-2147484509-20210425","V11 ALDEIA CUP","2021-04-25 10:20:00 UTC","2021-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","895","Aldeia 1","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484514","V11 PARILLA (G-S)","1073746277","Parilla (G-S) - 2a Etapa","Race","2021-04-25 14:55:00 UTC","2021-04-25 15:05:48 UTC","PROVISIONAL","14","https://racehero.io/events/v11-aldeia-cup-2021/results/1073746277"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"GABRIEL GOMEZ","1","1","78","V11 Parilla G","1","1","","","","0","14","612.893","5","43.299","83.143","82.233","14.0","0","G"
"JOAO TESSER","2","2","29","V11 Parilla G","2","2","7.264","","7.264","7.264","14","620.157","7","43.698","82.384","81.27","14.0","0","G"
"RAPHAEL MARTIN","3","1","118","V11 Parilla S","3","1","1.898","","9.162","0","14","622.055","3","43.62","82.531","81.022","14.0","0","S"
"ANDRE ROSARIO","4","2","02","V11 Parilla S","4","2","3.439","","12.601","3.439","14","625.494","3","44.063","81.701","80.576","14.0","0","S"
"JOSE AUGUSTO DIAS","5","3","81","V11 Parilla S","6","3","1.681","","14.282","5.12","14","627.175","3","44.045","81.735","80.36","14.0","0","S"
"MUNIR ABOISSA","6","4","08","V11 Parilla S","8","5","6.012","","20.294","11.132","14","633.187","6","44.518","80.866","79.597","14.0","0","S"
"VINICIUS","7","5","31","V11 Parilla S","7","4","0.313","","20.607","11.445","14","633.5","4","44.416","81.052","79.558","14.0","0","S"
"ADEMIR GARCIA JR","8","6","288","V11 Parilla S","9","6","1.858","","22.465","13.303","14","635.358","4","44.437","81.014","79.325","14.0","0","S"
"EDUARDO PEREZ","9","3","05","V11 Parilla G","12","5","3.370","","25.835","25.835","14","638.728","4","44.894","80.189","78.907","14.0","0","G"
"LUIZ PIERRI","10","7","17","V11 Parilla S","13","8","5.575","","31.410","22.248","14","644.303","4","45.174","79.692","78.224","14.0","0","S"
"HUGO REBOUCAS","11","4","03","V11 Parilla G","10","4","1 Lap","","1 Lap","2.928","13","615.821","6","45.025","79.956","75.996","13.0","0","G"
"RODRIGO MONZILLO","12","8","243","V11 Parilla S","11","7","4.086","","1 Lap","1 Lap","13","619.907","9","44.977","80.041","75.495","13.0","0","S"
"ENZO GIANFRATI","13","5","19","V11 Parilla G","5","3","9 Laps","","10 Laps","10 Laps","4","355.563","3","44.094","81.644","40.499","4.0","0","G"
"PEDRO","14","6","22","V11 Parilla G","14","6","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G"
