"Event ID","Event Name","Started At","Ended At"
"501-895-2147484509-20210425","V11 ALDEIA CUP","2021-04-25 10:20:00 UTC","2021-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","895","Aldeia 1","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484510","V11 F4 GRADUADOS","1073746261","F4 Graduados - 2a Etapa","Race","2021-04-25 11:30:00 UTC","2021-04-25 11:41:39 UTC","PROVISIONAL","14","https://racehero.io/events/v11-aldeia-cup-2021/results/1073746261"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MURILO FIORI","1","1","25","V11 F4 Grd","1","1","","","","0","14","658.477","7","46.516","77.393","76.54","14.0","0"
"GIULIANO FORCOLIN","2","2","07","V11 F4 Grd","2","2","0.643","","0.643","0.643","14","659.12","5","46.589","77.271","76.466","14.0","0"
"RODRIGO DANTAS","3","3","13","V11 F4 Grd","7","7","3.788","","4.431","4.431","14","662.908","9","46.75","77.005","76.029","14.0","0"
"GUILHERME SILVA","4","4","112","V11 F4 Grd","4","4","0.379","","4.810","4.81","14","663.287","7","46.752","77.002","75.985","14.0","0"
"DANIEL LANCASTER","5","5","10","V11 F4 Grd","3","3","0.241","","5.051","5.051","14","663.528","7","46.753","77.0","75.958","14.0","0"
"JOAO MILAN","6","6","93","V11 F4 Grd","6","6","0.314","","5.365","5.365","14","663.842","13","46.514","77.396","75.922","14.0","0"
"VINICIUS ZANUTTO","7","7","211","V11 F4 Grd","5","5","2.077","","7.442","7.442","14","665.919","3","46.937","76.699","75.685","14.0","0"
"GUILHERME CURY","8","8","33","V11 F4 Grd","8","8","8.239","","15.681","15.681","14","674.158","4","47.505","75.781","74.76","14.0","0"
"SERGIO LIMA","9","9","77","V11 F4 Grd","11","11","5.741","","21.422","21.422","14","679.899","13","47.657","75.54","74.129","14.0","0"
"VICTOR BAUER","10","10","12","V11 F4 Grd","9","9","1.389","","22.811","22.811","14","681.288","11","47.959","75.064","73.978","14.0","0"
"DENIS RIBEIRO","11","11","128","V11 F4 Grd","10","10","0.223","","23.034","23.034","14","681.511","11","47.795","75.322","73.953","14.0","0"
"HUMBERTO TAROZZO","12","12","11","V11 F4 Grd","12","12","5.410","","28.444","28.444","14","686.921","11","47.699","75.473","73.371","14.0","0"
