"Event ID","Event Name","Started At","Ended At"
"501-895-2147484509-20210425","V11 ALDEIA CUP","2021-04-25 10:20:00 UTC","2021-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","895","Aldeia 1","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484510","V11 F4 GRADUADOS","1073746262","F4 Graduados - 3a Etapa","Race","2021-04-25 12:38:00 UTC","2021-04-25 12:48:03 UTC","PROVISIONAL","12","https://racehero.io/events/v11-aldeia-cup-2021/results/1073746262"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MURILO FIORI","1","1","25","V11 F4 Grd","1","1","","","","0","12","570.285","8","46.825","76.882","75.752","12.0","0"
"RODRIGO DANTAS","2","2","13","V11 F4 Grd","7","7","0.730","","0.730","0.73","12","571.015","8","46.788","76.943","75.655","12.0","0"
"GIULIANO FORCOLIN","3","3","07","V11 F4 Grd","2","2","0.340","","1.070","1.07","12","571.355","8","46.804","76.917","75.61","12.0","0"
"DANIEL LANCASTER","4","4","10","V11 F4 Grd","3","3","0.654","","1.724","1.724","12","572.009","9","46.778","76.959","75.523","12.0","0"
"JOAO MILAN","5","5","93","V11 F4 Grd","5","5","0.065","","1.789","1.789","12","572.074","11","46.929","76.712","75.515","12.0","0"
"GUILHERME SILVA","6","6","112","V11 F4 Grd","6","6","1.296","","3.085","3.085","12","573.37","6","47.156","76.342","75.344","12.0","0"
"VINICIUS ZANUTTO","7","7","211","V11 F4 Grd","4","4","0.587","","3.672","3.672","12","573.957","7","47.189","76.289","75.267","12.0","0"
"HUMBERTO TAROZZO","8","8","11","V11 F4 Grd","12","12","6.654","","10.326","10.326","12","580.611","5","47.608","75.618","74.404","12.0","0"
"VICTOR BAUER","9","9","12","V11 F4 Grd","11","11","5.399","","15.725","15.725","12","586.01","5","47.912","75.138","73.719","12.0","0"
"GUILHERME CURY","10","10","33","V11 F4 Grd","8","8","5.813","","21.538","21.538","12","591.823","5","47.741","75.407","72.995","12.0","0"
"LUCAS DEZERO","11","11","14","V11 F4 Grd","13","13","0.358","","21.896","21.896","12","592.181","8","48.476","74.264","72.951","12.0","0"
"DENIS RIBEIRO","12","12","128","V11 F4 Grd","10","10","0.987","","22.883","22.883","12","593.168","7","47.974","75.041","72.829","12.0","0"
"SERGIO LIMA","13","13","77","V11 F4 Grd","9","9","2 Laps","","2 Laps","2 Laps","10","487.514","9","47.599","75.632","73.844","10.0","0"
