"Event ID","Event Name","Started At","Ended At"
"501-895-2147484509-20210425","V11 ALDEIA CUP","2021-04-25 10:20:00 UTC","2021-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","895","Aldeia 1","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484511","V11 F4 JUNIOR","1073746264","F4 Junior - Tomada","Qualifying","2021-04-25 11:07:00 UTC","2021-04-25 11:15:43 UTC","PROVISIONAL","6","https://racehero.io/events/v11-aldeia-cup-2021/results/1073746264"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"THIAGO MIRANDA","1","1","08","V11 F4 Jnr","1","1","","","","0","6","339.363","6","46.523","77.381","63.649","6.0","0"
"JOAO PEDRO","2","2","27","V11 F4 Jnr","2","2","0.031","","0.031","3.877","6","343.24","6","46.554","77.33","62.93","6.0","0"
"HENRIQUE FREITAS","3","3","11","V11 F4 Jnr","4","4","0.001","","0.032","1 Lap","5","309.47","4","46.555","77.328","58.164","5.0","0"
"RICARDO MORAES","4","4","15","V11 F4 Jnr","10","10","0.205","","0.237","1 Lap","5","325.97","5","46.76","76.989","55.22","5.0","0"
"LUCAS","5","5","01","V11 F4 Jnr","6","6","0.067","","0.304","1 Lap","5","309.926","4","46.827","76.879","58.078","5.0","0"
"GUILHERME BITTENCOURT","6","6","47","V11 F4 Jnr","3","3","0.173","","0.477","1 Lap","5","306.99","5","47.0","76.596","58.634","5.0","0"
"RENATO RODRIGUES","7","7","07","V11 F4 Jnr","11","","0.003","","0.480","3 Laps","3","325.252","3","47.003","76.591","33.205","3.0","0"
"HENRY LUCAS","8","8","77","V11 F4 Jnr","9","9","0.250","","0.730","1 Lap","5","323.674","4","47.253","76.186","55.612","5.0","0"
"FELIPE PEREZ","9","9","06","V11 F4 Jnr","7","7","0.284","","1.014","1 Lap","5","328.035","5","47.537","75.73","54.872","5.0","0"
"GIAN VICTOR","10","10","121","V11 F4 Jnr","5","5","0.258","","1.272","1 Lap","5","318.634","4","47.795","75.322","56.491","5.0","0"
"MATHEUS LOLIS","11","11","12","V11 F4 Jnr","8","8","0.205","","1.477","1 Lap","5","332.913","5","48.0","75.0","54.068","5.0","0"
