"Event ID","Event Name","Started At","Ended At"
"501-895-2147484509-20210425","V11 ALDEIA CUP","2021-04-25 10:20:00 UTC","2021-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","895","Aldeia 1","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484513","V11 MIRIM / CADETE","1073746273","Mirim / Cadete - 2a Etapa","Race","2021-04-25 12:04:00 UTC","2021-04-25 12:14:46 UTC","PROVISIONAL","11","https://racehero.io/events/v11-aldeia-cup-2021/results/1073746273"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SAMUEL SABRIAGO","1","1","06","V11 Cadete","1","1","","","","0","11","559.156","8","50.348","71.502","70.821","11.0","0"
"RAPHAEL RODRIGUES","2","2","08","V11 Cadete","4","4","7.442","","7.442","7.442","11","566.598","6","50.701","71.005","69.891","11.0","0"
"MIGUEL GAZZINEU","3","3","91","V11 Cadete","5","5","0.213","","7.655","7.655","11","566.811","5","50.674","71.042","69.865","11.0","0"
"MATEUS MARTIN","4","4","118","V11 Cadete","3","3","0.713","","8.368","8.368","11","567.524","4","50.65","71.076","69.777","11.0","0"
"MATHEUS RAMALHO","5","5","181","V11 Cadete","2","2","0.715","","9.083","9.083","11","568.239","7","50.617","71.122","69.689","11.0","0"
"JOSE MIGUEL","6","6","10","V11 Cadete","9","9","4.207","","13.290","13.29","11","572.446","6","51.257","70.234","69.177","11.0","0"
"ANDRE CRUZ","7","7","37","V11 Cadete","6","6","3.755","","17.045","17.045","11","576.201","7","51.598","69.77","68.726","11.0","0"
"NAIM SALEH","8","8","03","V11 Cadete","7","7","0.585","","17.630","17.63","11","576.786","7","51.603","69.763","68.656","11.0","0"
"LUIGI PIMENTA","9","9","17","V11 Cadete","10","10","6.767","","24.397","24.397","11","583.553","5","52.251","68.898","67.86","11.0","0"
"LUIZ DAVI","10","10","11","V11 Cadete","11","11","8.936","","33.333","33.333","11","592.489","10","52.265","68.88","66.837","11.0","0"
"LUCAS FERREIRA","11","1","33","V11 Mirim","12","1","0.285","","33.618","0","11","592.774","11","51.881","69.39","66.805","11.0","0","M"
"PEDRO ARAUJO","12","11","01","V11 Cadete","8","8","5.413","","39.031","39.031","11","598.187","11","51.893","69.374","66.2","11.0","0"
