"Event ID","Event Name","Started At","Ended At"
"501-895-2147484509-20210425","V11 ALDEIA CUP","2021-04-25 10:20:00 UTC","2021-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","895","Aldeia 1","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484513","V11 MIRIM / CADETE","1073746272","Mirim / Cadete - Tomada","Qualifying","2021-04-25 11:14:00 UTC","2021-04-25 11:22:58 UTC","PROVISIONAL","5","https://racehero.io/events/v11-aldeia-cup-2021/results/1073746272"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SAMUEL SABRIAGO","1","1","06","V11 Cadete","5","","","","","0","4","339.861","4","50.604","71.141","42.37","4.0","0"
"MATHEUS RAMALHO","2","2","181","V11 Cadete","9","","0.007","","0.007","4.012","4","343.873","4","50.611","71.131","41.876","4.0","0"
"MATEUS MARTIN","3","3","118","V11 Cadete","7","","0.409","","0.416","3.609","4","343.47","4","51.02","70.561","41.925","4.0","0"
"RAPHAEL RODRIGUES","4","4","08","V11 Cadete","3","3","0.032","","0.448","0.412","5","340.273","5","51.052","70.516","52.899","5.0","0"
"MIGUEL GAZZINEU","5","5","91","V11 Cadete","6","","0.019","","0.467","2.582","4","342.443","4","51.071","70.49","42.051","4.0","0"
"ANDRE CRUZ","6","6","37","V11 Cadete","8","","0.435","","0.902","5.074","4","344.935","3","51.506","69.895","41.747","4.0","0"
"SALIM SALEH","7","7","03","V11 Cadete","10","","0.372","","1.274","10.973","4","350.834","3","51.878","69.394","41.045","4.0","0"
"JOSE MIGUEL","8","8","10","V11 Cadete","2","2","0.224","","1.498","-1 Laps","5","329.737","5","52.102","69.095","54.589","5.0","0"
"PEDRO ARAUJO","9","9","01","V11 Cadete","4","4","0.140","","1.638","13.183","5","353.044","5","52.242","68.91","50.985","5.0","0"
"LUIGI PIMENTA","10","10","17","V11 Cadete","1","1","0.815","","2.453","-1 Laps","5","334.904","5","53.057","67.852","53.747","5.0","0"
"LUCAS FERREIRA","11","1","33","V11 Mirim","12","","1.686","","4.139","0","3","324.303","3","54.743","65.762","33.302","3.0","0","M"
"LUIZ DAVI","12","11","11","V11 Cadete","11","","0.236","","4.375","1 Lap","3","307.091","2","54.979","65.48","35.169","3.0","0"
