"Event ID","Event Name","Started At","Ended At"
"501-895-2147484509-20210425","V11 ALDEIA CUP","2021-04-25 10:20:00 UTC","2021-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","895","Aldeia 1","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484512","V11 F4 SENIOR / SS","1073746267","F4 Senior / SS - Warm-up","Practice","2021-04-25 14:08:00 UTC","2021-04-25 14:17:02 UTC","PROVISIONAL","10","https://racehero.io/events/v11-aldeia-cup-2021/results/1073746267"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"PAULO SANT'ANNA","1","1","11","V11 F4 SS","10","4","","","","0","9","503.956","7","47.129","76.386","64.291","9.0","0","SS"
"ANTONIO RAMOS","2","2","77","V11 F4 SS","3","1","0.595","","0.595","26.173","10","530.129","5","47.724","75.434","67.908","10.0","0","SS"
"CARLOS EDUARDO","3","1","45","V11 F4 Snr","2","2","0.167","","0.762","0","10","532.227","4","47.891","75.171","67.64","10.0","0"
"RAFAEL LEE","4","2","17","V11 F4 Snr","15","","0.190","","0.952","5 Laps","5","503.757","3","48.081","74.874","35.732","5.0","0"
"MARCAO DO POVO","5","3","07","V11 F4 Snr","13","","0.015","","0.967","3 Laps","7","529.227","6","48.096","74.85","47.617","7.0","0"
"RICARDO CURY","6","4","01","V11 F4 Snr","1","1","0.049","","1.016","1.478","10","533.705","10","48.145","74.774","67.453","10.0","0"
"ISMAEL PAGANI","7","5","160","V11 F4 Snr","7","5","0.155","","1.171","1 Lap","9","492.084","5","48.3","74.534","65.842","9.0","0"
"FELIPE KELM","8","6","79","V11 F4 Snr","6","4","0.036","","1.207","1 Lap","9","491.663","7","48.336","74.479","65.899","9.0","0"
"MARCELO FERREIRA","9","7","69","V11 F4 Snr","11","","0.025","","1.232","2 Laps","8","505.435","5","48.361","74.44","56.981","8.0","0"
"ARISTIDES LIMA","10","8","222","V11 F4 Snr","14","","0.138","","1.370","4 Laps","6","512.158","4","48.499","74.228","42.174","6.0","0"
"SIDNEY SKY","11","9","06","V11 F4 Snr","12","","0.072","","1.442","3 Laps","7","513.164","5","48.571","74.118","49.107","7.0","0"
"","12","10","85","V11 F4 Snr","5","3","0.621","","2.063","1 Lap","9","499.702","7","49.192","73.183","64.839","9.0","0"
"SILVINO BITENTE","13","3","51","V11 F4 SS","4","2","0.199","","2.262","0 Laps","9","499.368","3","49.391","72.888","64.882","9.0","0","SS"
"CELSO BLANCO","14","4","94","V11 F4 SS","8","3","0.065","","2.327","5 Laps","4","459.36","2","49.456","72.792","31.348","4.0","0","SS"
"TIAGO YOKOMIZO","15","11","777","V11 F4 Snr","9","6","0.288","","2.615","1 Lap","9","506.959","6","49.744","72.371","63.91","9.0","0"
