"Event ID","Event Name","Started At","Ended At"
"55-236-2147484589-20230530","DriveTeq Spring Sizzler","2023-05-30 13:40:00 UTC","2023-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","236","CTMP","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484590","Group133","1073746308","Race 1","Race","2023-05-30 15:40:00 UTC","2023-05-30 16:00:00 UTC","PROVISIONAL","19","https://racehero.io/events/driveteq-spring-sizzler/results/1073746308"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Peter Zosimadis","1","1","88","G133","1","1","","","","0","19","1874.123","4","97.008","146.846","144.419","75.18299999999999","0","BMW"
"Steve Kent","2","2","69","G133","3","3","3.395","","3.395","3.395","19","1877.518","8","98.015","145.337","144.158","75.18299999999999","0","Honda"
"Chris Damianidis","3","3","1","G133","2","2","2.018","","5.413","5.413","19","1879.536","8","97.202","146.553","144.003","75.18299999999999","0","BMW"
"Adam Ruppel","4","4","12","G133","4","4","24.241","","29.654","29.654","19","1903.777","9","99.593","143.034","142.169","75.18299999999999","0","Audi (FAC)"
"John Williamson","5","5","75","G133","5","5","4.698","","34.352","34.352","19","1908.475","12","99.225","143.565","141.819","75.18299999999999","0","Honda"
"Mark Clawsey","6","6","28","G133","7","7","12.704","","47.056","47.056","19","1921.179","6","99.27","143.5","140.882","75.18299999999999","0","BMW"
"Sarah Lewis","7","7","168","G133","9","9","1 Lap","","1 Lap","12.333","18","1886.456","11","102.519","138.952","135.923","71.226","0","Honda"
"Pierre Knobbs","8","8","113","G133","14","14","0.439","","1 Lap","12.772","18","1886.895","6","100.094","142.318","135.892","71.226","0","BMW"
"Calum Dunbar","9","9","65","G133","13","13","23.661","","1 Lap","36.433","18","1910.556","18","102.136","139.473","134.209","71.226","0","FRS Toyo"
"Ron Rhead","10","10","13","G133","8","8","30.992","","1 Lap","1:07.425","18","1941.548","5","106.716","133.487","132.067","71.226","0","Miata"
"Tammy Moore","11","11","53","G133","10","10","8.114","","1 Lap","1:15.539","18","1949.662","14","102.698","138.71","131.517","71.226","0","72 911"
"Christie Marks","12","12","37","G133","12","12","1 Lap","","2 Laps","1.241","17","1875.364","11","108.256","131.588","129.131","67.26899999999999","0","RX7"
"Tony Bates","13","13","21","G133","11","11","4 Laps","","6 Laps","6 Laps","13","1466.036","11","108.391","131.424","126.319","51.440999999999995","1","Porsche 944"
"Dave Walker","14","14","213","G133","6","6","4 Laps","","10 Laps","10 Laps","9","975.737","7","101.74","140.016","131.395","35.613","1","BMW/Audi"
