"Event ID","Event Name","Started At","Ended At"
"55-236-2147484589-20230530","DriveTeq Spring Sizzler","2023-05-30 13:40:00 UTC","2023-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","236","CTMP","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484590","Group133","1073746305","Practice","Practice","2023-05-30 13:40:00 UTC","2023-05-30 14:02:14 UTC","PROVISIONAL","12","https://racehero.io/events/driveteq-spring-sizzler/results/1073746305"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","1","","5","1","","","","0","11","1239.146","5","96.717","147.287","126.456","43.527","2"
"Peter Zosimadis","2","1","88","G133","2","2","0.765","","0.765","0","12","1294.015","5","97.482","146.132","132.102","47.483999999999995","1","BMW"
"Pierre Knobbs","3","2","113","G133","1","1","1.495","","2.260","2 Laps","10","1211.73","9","98.977","143.924","117.561","39.57","3","BMW"
"Steve Kent","4","3","69","G133","6","5","0.312","","2.572","1 Lap","11","1205.058","7","99.289","143.472","130.033","43.527","1","Honda"
"Adam Ruppel","5","4","12","G133","11","9","0.139","","2.711","1 Lap","11","1285.593","10","99.428","143.272","121.887","43.527","1","Audi (FAC)"
"Mark Clawsey","6","5","28","G133","4","4","0.592","","3.303","1 Lap","11","1219.793","10","100.02","142.424","128.462","43.527","1","BMW"
"John Williamson","7","6","75","G133","13","","1.281","","4.584","3 Laps","9","1275.079","7","101.301","140.623","100.548","35.613","3","Honda"
"Dave Walker","8","7","213","G133","10","8","0.619","","5.203","1 Lap","11","1289.322","10","101.92","139.768","121.535","43.527","1","BMW/Audi"
"","9","2","37","","9","2","2.638","","7.841","3 Laps","8","1004.104","5","104.558","136.242","113.496","31.656","1"
"Tammy Moore","10","8","53","G133","3","3","1.777","","9.618","13.568","11","1307.583","5","106.335","133.965","119.837","43.527","1","72 911"
"Ron Rhead","11","9","13","G133","14","","0.775","","10.393","4 Laps","8","1133.055","6","107.11","132.996","100.579","31.656","2","Miata"
"Sarah Lewis","12","10","168","G133","12","10","0.043","","10.436","40.51","11","1334.525","10","107.153","132.943","117.418","43.527","1","Honda"
"Christie Marks","13","11","40","G133","8","7","1.934","","12.370","8 Laps","4","771.889","2","109.087","130.586","73.82","15.828","2","Rx3"
"Tony Bates","14","12","21","G133","7","6","3.544","","15.914","2 Laps","10","1272.757","9","112.631","126.477","111.924","39.57","1","Porsche 944"
"Ron Rhead","15","13","1","G133","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Miata"
