"Event ID","Event Name","Started At","Ended At"
"55-236-2147484589-20230530","DriveTeq Spring Sizzler","2023-05-30 13:40:00 UTC","2023-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","236","CTMP","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484590","Group133","1073746309","Race 2","Race","2023-05-30 19:20:00 UTC","2023-05-30 19:50:00 UTC","PROVISIONAL","18","https://racehero.io/events/driveteq-spring-sizzler/results/1073746309"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Steve Kent","1","1","69","G133","2","2","","","","0","18","1808.237","15","98.791","144.195","141.803","71.226","0","Honda"
"Chris Damianidis","2","2","1","G133","3","3","0.539","","0.539","0.539","18","1808.776","15","97.097","146.711","141.761","71.226","0","BMW"
"Pierre Knobbs","3","3","113","G133","8","8","3.193","","3.732","3.732","18","1811.969","8","98.652","144.398","141.511","71.226","0","BMW"
"Mark Clawsey","4","4","28","G133","6","6","46.484","","50.216","50.216","18","1858.453","12","100.336","141.975","137.972","71.226","0","BMW"
"Adam Ruppel","5","5","12","G133","4","4","15.038","","1:05.254","1:05.254","18","1873.491","12","100.601","141.601","136.864","71.226","0","Audi (FAC)"
"Calum Dunbar","6","6","65","G133","9","9","1.229","","1:06.483","1:06.483","18","1874.72","12","100.845","141.258","136.774","71.226","0","FRS Toyo"
"Tammy Moore","7","7","53","G133","11","11","1 Lap","","1 Lap","56.083","17","1864.32","13","105.946","134.457","129.896","67.26899999999999","0","72 911"
"Sarah Lewis","8","8","168","G133","7","7","18.444","","1 Lap","1:14.527","17","1882.764","15","106.154","134.194","128.624","67.26899999999999","0","Honda"
"Christie Marks","9","9","37","G133","12","12","7.113","","1 Lap","1:21.64","17","1889.877","7","107.802","132.142","128.14","67.26899999999999","0","RX7"
"Ron Rhead","10","10","13","G133","10","10","8.162","","1 Lap","1:29.802","17","1898.039","10","107.047","133.074","127.589","67.26899999999999","0","Miata"
"Tony Bates","11","11","21","G133","13","13","6.111","","1 Lap","1:35.913","17","1904.15","10","109.501","130.092","127.179","67.26899999999999","0","Porsche 944"
"Dave Walker","12","12","213","G133","14","14","2 Laps","","3 Laps","3 Laps","15","1692.632","14","104.492","136.328","126.24","59.355","1","BMW/Audi"
"John Williamson","13","13","75","G133","5","5","7 Laps","","10 Laps","10 Laps","8","886.307","5","103.149","138.103","128.58","31.656","1","Honda"
"Peter Zosimadis","14","14","88","G133","1","1","3 Laps","","13 Laps","13 Laps","5","628.41","3","100.326","141.989","113.343","19.785","2","BMW"
"Allan Lewis","15","15","252","G133","15","15","1 Lap","","14 Laps","14 Laps","4","457.625","3","97.926","145.469","124.514","15.828","1","BMW"
