"Event ID","Event Name","Started At","Ended At"
"55-236-2147484589-20230530","DriveTeq Spring Sizzler","2023-05-30 13:40:00 UTC","2023-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","236","CTMP","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484590","Group133","1073746307","Qualifying","Qualifying","2023-05-30 14:40:00 UTC","2023-05-30 15:02:05 UTC","PROVISIONAL","11","https://racehero.io/events/driveteq-spring-sizzler/results/1073746307"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Peter Zosimadis","1","1","88","G133","9","9","","","","0","11","1172.911","1","95.971","148.432","133.597","43.527","0","BMW"
"Chris Damianidis","2","2","1","G133","10","10","0.407","","0.407","5 Laps","6","698.704","2","96.378","147.806","122.328","23.741999999999997","1","BMW"
"Steve Kent","3","3","69","G133","12","","2.520","","2.927","2 Laps","9","1050.639","7","98.898","144.039","122.027","35.613","2","Honda"
"Adam Ruppel","4","4","12","G133","1","1","0.499","","3.426","0 Laps","11","1106.374","11","99.397","143.316","141.631","43.527","0","Audi (FAC)"
"John Williamson","5","5","75","G133","8","8","0.151","","3.577","20.682","11","1193.593","8","99.548","143.099","131.282","43.527","0","Honda"
"Dave Walker","6","6","213","G133","5","5","0.732","","4.309","0 Laps","11","1163.541","10","100.28","142.054","134.673","43.527","0","BMW/Audi"
"Mark Clawsey","7","7","28","G133","2","2","0.304","","4.613","0 Laps","11","1120.572","6","100.584","141.625","139.837","43.527","0","BMW"
"Ron Rhead","8","8","13","G133","6","6","5.795","","10.408","1 Lap","10","1163.282","5","106.379","133.91","122.457","39.57","1","Miata"
"Sarah Lewis","9","9","168","G133","7","7","0.354","","10.762","5 Laps","6","764.697","5","106.733","133.466","111.771","23.741999999999997","2","Honda"
"Tammy Moore","10","10","53","G133","3","3","1.129","","11.891","1 Lap","10","1125.833","10","107.862","132.069","126.53","39.57","0","72 911"
"Tony Bates","11","11","21","G133","11","11","0.330","","12.221","28.56","10","1201.471","6","108.192","131.666","118.565","39.57","0","Porsche 944"
"Christie Marks","12","12","37","G133","4","4","0.579","","12.800","1 Lap","10","1139.038","9","108.771","130.965","125.063","39.57","0","RX7"
