"Event ID","Event Name","Started At","Ended At"
"2470-2835-2147483779-20210320","Hispano Racing - Time Attack","2021-03-20 08:00:00 UTC","2021-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1056","Circuito de Ascari","2835","circuito de ascari ","5.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483781","TRACK DAY - 21 DE MARZO DE 2021","1073742165","Track Day","Qualifying","2021-03-21 08:00:00 UTC","2021-03-21 17:05:42 UTC","PROVISIONAL","58","https://racehero.io/events/hispano-racing-time-attack/results/1073742165"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Inscripcion","Coche"
"JOSE M. GOMEZ ","1","1","67","TURISMOS","0","","","","","0","34","32489.111","27","142.325","141.648","21.098","190.39999999999998","0","TARDE ","LEON TCR"
"JUAN TOME ","2","2","29","TURISMOS","5","","8.482","","8.482","26 Laps","8","5077.945","8","150.807","133.681","31.761","44.8","0","TARDE","SEAT LEON "
"JOSE MARTINEZ ","3","3","42","TURISMOS","0","","0.389","","8.871","-5 Laps","39","25482.948","7","151.196","133.337","30.854","218.39999999999998","0","COMPLETO ","KTM X BOW R "
"IVAN ALCARAZ ","4","4","1","TURISMOS","4","","1.016","","9.887","27 Laps","7","5081.761","2","152.212","132.447","27.77","39.199999999999996","0","MAÑANA","MEGANE 3 RS"
"MARIO SANCHEZ ","5","5","69","TURISMOS","0","","0.349","","10.236","8 Laps","26","29736.141","14","152.561","132.144","17.627","145.6","0","TARDE ","AUDI TT"
"JESUS CORTES","6","6","33","TURISMOS","26","","1.633","","11.869","10 Laps","24","24552.707","16","154.194","130.744","19.706","134.39999999999998","0","COMPLETO","RENAULT "
"ALVARO GONZALES ","7","7","36","TURISMOS","0","","1.333","","13.202","21 Laps","13","26198.026","2","155.527","129.624","10.004","72.8","0","COMPLETO "," GTI KILLER "
"MANUEL RODRIGUEZ ","8","8","52","TURISMOS","0","","1.065","","14.267","-22 Laps","56","27559.649","27","156.592","128.742","40.964","313.59999999999997","0","COMPLETO ","LEON "
"ANDRES CUEVAS ","9","9","34","TURISMOS","0","","0.054","","14.321","3 Laps","31","28876.122","31","156.646","128.698","21.643","173.6","0","COMPLETO ","KTM X BOW"
" RAFAEL MELGAR","10","10","13","TURISMOS","2","2","0.100","","14.421","17 Laps","17","13237.743","9","156.746","128.616","25.89","95.19999999999999","0","MAÑANA","HONDA CIVIC TYPE R"
