"Event ID","Event Name","Started At","Ended At"
"315-1215-2147484141-20230519","Formula Truck - Cascavel","2023-05-19 14:00:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"833","32a CASCAVEL DE OURO 2018","1215","AUT. ZILMAR BEUX","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484143","F TRUCK","1073744408","WARM UP","Practice","2023-05-21 12:20:00 UTC","2023-05-21 12:40:06 UTC","PROVISIONAL","11","https://racehero.io/events/formula-truck-cascavel-2023/results/1073744408"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS"
"PEDRO MUFFATO","1","1","20","EL","20","","","","","0","3","439.35","2","80.77","136.298","75.171","9.174","1","SCANIA"
"JOAOZINHO SANTA HELENA","2","2","33","EL","1","1","2.994","","2.994","3:12.036","7","631.386","3","83.764","131.426","122.051","21.406","1","MERCEDES"
"RAMIRES FONTANELLA","3","3","04","EL","5","2","0.155","","3.149","2:38.331","6","597.681","6","83.919","131.184","110.515","18.348","0","SCANIA"
"ALEX PEIXEIRO","4","4","13","EL","25","","0.361","","3.510","21:07.756","7","1707.106","3","84.28","130.622","45.142","21.406","1","PROT"
"ROGERIO TAIO AGOSTINI","5","5","97","EL","7","3","0.279","","3.789","0 Laps","3","307.6","3","84.559","130.191","107.368","9.174","1","MERCEDES"
"RAFAEL FLECK","6","1","76","BI","6","4","0.149","","3.938","0","11","1694.877","3","84.708","129.962","71.449","33.638","1","SCANIA"
"NILTINHO JACOBSEN ","7","6","503","EL","12","5","0.127","","4.065","2:56.682","6","616.032","6","84.835","129.767","107.223","18.348","1","SCANIA"
"MARCIO RAMPON","8","2","22","BI","10","6","0.488","","4.553","5 Laps","6","617.398","4","85.323","129.025","106.986","18.348","1","SCANIA"
"EDIVAN MONTEIRO","9","7","970","EL","15","","0.023","","4.576","20:43.401","10","1682.751","10","85.346","128.99","65.421","30.58","1","MERCEDES"
"TULIO BENDO","10","3","06","BI","3","2","0.119","","4.695","2 Laps","9","1655.256","7","85.465","128.811","59.857","27.522","2","SCANIA"
"ZETTI","11","4","67","BI","28","","0.539","","5.234","7 Laps","4","1650.944","4","86.004","128.003","26.673","12.232","2","VW"
"JOAO HELDER MOTTIN","12","8","64","EL","17","","1.041","","6.275","46.776","4","486.126","4","87.045","126.473","90.584","12.232","1","VOLVO"
"PAULINHO RAMPON","13","5","21","BI","11","7","0.271","","6.546","5 Laps","6","637.071","4","87.316","126.08","103.682","18.348","1","SCANIA"
"SANDRO PINHEIRO","14","9","51","EL","29","","0.099","","6.645","20:49.208","4","1688.558","4","87.415","125.937","26.079","12.232","1","MERCEDES"
"THIAGO KLEIN","15","6","45","BI","14","","0.034","","6.679","5 Laps","6","648.947","5","87.449","125.888","101.785","18.348","2","SCANIA"
"MARCIO LIMESTONE","16","10","14","EL","9","4","0.096","","6.775","20:41.83","10","1681.18","3","87.545","125.75","65.483","30.58","0","SCANIA"
"GILMAR MOTTIN","17","7","05","BI","23","","0.228","","7.003","7 Laps","4","559.448","3","87.773","125.424","78.712","12.232","1","VOLVO"
" BATE DOS SANTOS","18","11","44","EL","16","","0.100","","7.103","2:20.156","5","579.506","4","87.873","125.281","94.984","15.29","0","MERCEDES"
"VANDER PENQUES","19","12","79","EL","18","","0.478","","7.581","2:33.033","5","592.383","5","88.351","124.603","92.92","15.29","1","MERCEDES"
"ALVARO BENDO","20","13","03","EL","13","","0.418","","7.999","20:54.96","8","1694.31","8","88.769","124.016","51.98","24.464","2","SCANIA"
"DANIEL LOVATO","21","8","55","BI","19","","0.673","","8.672","6 Laps","5","605.085","5","89.442","123.083","90.969","15.29","0","SCANIA"
"DUDA CONCI","22","9","377","BI","8","5","0.222","","8.894","7 Laps","4","412.061","3","89.664","122.778","106.866","12.232","1","FORD"
"CLEBER FONSECA","23","10","88","BI","30","","0.261","","9.155","7.915","4","1702.792","3","89.925","122.422","25.861","12.232","1","VOLVO"
"FELIPE FRAGUAS","24","11","2","BI","24","","3.286","","12.441","7 Laps","4","588.356","3","93.211","118.106","74.844","12.232","1","VOLVO"
"GEOVANI TAVARES","25","12","509","BI","4","3","2.594","","15.035","7 Laps","4","417.973","2","95.805","114.908","105.354","12.232","1","SCANIA"
"FABRICIO ROSSATO","26","13","82","BI","2","1","0.248","","15.283","8 Laps","3","306.419","2","96.053","114.612","107.782","9.174","1","MERCEDES"
"GERALDINHO ALVES","27","14","121","BI","22","","0.118","","15.401","8 Laps","3","477.886","2","96.171","114.471","69.109","9.174","1","VW"
"MAX NUNES","28","15","31","BI","26","","0.445","","15.846","6 Laps","5","1490.897","3","96.616","113.944","36.92","15.29","2","VOLVO"
"JORGINHO FEIO","29","14","23","EL","21","","","","","2 Laps","1","252.177","0","0.0","0.0","43.655","3.058","1","SCANIA"
"LISARB BENATO","30","15","100","EL","27","","","","","15:48.116","2","1387.466","0","0.0","0.0","15.869","6.116","2","VOLVO"
