"Event ID","Event Name","Started At","Ended At"
"315-1215-2147484141-20230519","Formula Truck - Cascavel","2023-05-19 14:00:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"833","32a CASCAVEL DE OURO 2018","1215","AUT. ZILMAR BEUX","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484142","MARCAS","1073744400","1 CORRIDA","Race","2023-05-20 16:10:00 UTC","2023-05-20 16:35:43 UTC","PROVISIONAL","17","https://racehero.io/events/formula-truck-cascavel-2023/results/1073744400"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUCIO SEIDEL","1","1","177","MARCAS A - PR / MET","2","1","","","","0","17","1355.873","5","78.121","140.92","138.029","51.986","0"
"LORENZO MASSARO","2","1","64","MARCAS B - PR / MET","7","1","0.374","","0.374","0","17","1356.247","16","78.376","140.461","137.991","51.986","0"
"RAPHAEL P FUTSUKI","3","1","777","MARCAS B - PR","3","1","12.246","","12.620","0","17","1368.493","13","79.441","138.578","136.756","51.986","0"
"EMERSON SZWED","4","1","55","TURISMO - PR","5","1","0.392","","13.012","0","17","1368.885","13","79.422","138.611","136.717","51.986","0"
"WYLLIAN CEZAROTTO","5","1","67","MARCAS B - MET","4","1","5.498","","18.510","0","17","1374.383","3","79.256","138.902","136.17","51.986","0"
"ADEMAR DAGOSTINI","6","2","38","MARCAS B - PR","8","2","12.980","","31.490","18.87","17","1387.363","2","80.258","137.168","134.896","51.986","0"
"RAFAEL DECKER","7","2","222","MARCAS B - MET","6","2","1.989","","33.479","14.969","17","1389.352","2","79.52","138.441","134.703","51.986","0"
"GUILHERME DOMARADZKI","8","3","90","MARCAS B - MET","13","5","14.327","","47.806","29.296","17","1403.679","8","80.222","137.229","133.328","51.986","0"
"EDU PASSOS","9","4","42","MARCAS B - MET","10","4","4.764","","52.570","34.06","17","1408.443","6","80.831","136.195","132.877","51.986","0"
"IVECIO DE ALMEIDA","10","2","34","TURISMO - PR","12","2","4.711","","57.281","44.269","17","1413.154","12","81.445","135.169","132.434","51.986","0"
"TAYLOR L PILGER","11","2","101","MARCAS B - PR / MET","13","2","7 Laps","","7 Laps","1:11.104","10","1427.351","6","79.886","137.806","77.127","30.58","1"
"MARCOS CORTINA","12","5","5","MARCAS B - MET","9","3","7 Laps","","14 Laps","14 Laps","3","254.101","3","80.396","136.932","129.974","9.174","0"
"RICARDO LASCH / JULIO SANDINI","13","3","357","MARCAS B - PR","11","3","1 Lap","","15 Laps","15 Laps","2","180.714","2","83.965","131.112","121.837","6.116","0"
