"Event ID","Event Name","Started At","Ended At"
"315-1215-2147484141-20230519","Formula Truck - Cascavel","2023-05-19 14:00:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"833","32a CASCAVEL DE OURO 2018","1215","AUT. ZILMAR BEUX","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484143","F TRUCK","1073744409","CORRIDA","Race","2023-05-21 16:00:00 UTC","2023-05-21 16:44:39 UTC","PROVISIONAL","19","https://racehero.io/events/formula-truck-cascavel-2023/results/1073744409"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS"
"ROGERIO TAIO AGOSTINI","1","1","97","EL","3","3","","","","0","19","1951.358","3","83.478","131.877","107.191","58.102","0","MERCEDES"
"DUDA CONCI","2","1","377","BI","10","3","9.196","","9.196","0","19","1960.554","16","85.692","128.469","106.688","58.102","0","FORD"
"RAFAEL FLECK","3","2","76","BI","18","8","1.421","","10.617","1.421","19","1961.975","2","85.13","129.318","106.611","58.102","0","SCANIA"
"MARCIO RAMPON","4","3","22","BI","5","1","0.219","","10.836","1.64","19","1962.194","16","84.665","130.028","106.599","58.102","0","SCANIA"
"NILTINHO JACOBSEN ","5","2","503","EL","9","7","1.480","","12.316","12.316","19","1963.674","2","85.48","128.788","106.518","58.102","1","SCANIA"
"LEO BARRAMACHER","6","3","08","EL","30","16","0.340","","12.656","12.656","19","1964.014","16","85.81","128.293","106.5","58.102","0","VOLVO"
" BATE DOS SANTOS","7","4","44","EL","13","8","7.741","","20.397","20.397","19","1971.755","3","86.776","126.865","106.082","58.102","0","MERCEDES"
"THIAGO KLEIN","8","4","45","BI","11","4","0.029","","20.426","11.23","19","1971.784","2","87.038","126.483","106.08","58.102","0","SCANIA"
"PAULINHO RAMPON","9","5","21","BI","12","5","4.911","","25.337","16.141","19","1976.695","2","88.0","125.1","105.817","58.102","0","SCANIA"
"JOAO HELDER MOTTIN","10","5","64","EL","14","9","2.430","","27.767","27.767","19","1979.125","10","86.9","126.684","105.687","58.102","0","VOLVO"
"PEDRO MUFFATO","11","6","20","EL","1","1","9.496","","37.263","37.263","19","1988.621","3","81.77","134.631","105.182","58.102","2","SCANIA"
"RAMIRES FONTANELLA","12","7","04","EL","26","14","5.066","","42.329","42.329","19","1993.687","10","85.994","128.018","104.915","58.102","1","SCANIA"
"GEOVANI TAVARES","13","6","509","BI","16","6","8.383","","50.712","41.516","19","2002.07","3","90.475","121.678","104.475","58.102","1","SCANIA"
"FABRICIO ROSSATO","14","7","82","BI","29","14","2.912","","53.624","44.428","19","2004.982","3","92.689","118.771","104.324","58.102","0","FORD"
"MARCIO LIMESTONE","15","8","14","EL","19","10","0.889","","54.513","54.513","19","2005.871","10","88.981","123.721","104.277","58.102","0","SCANIA"
"FELIPE FRAGUAS","16","8","2","BI","24","11","6.835","","1:01.348","52.152","19","2012.706","3","93.433","117.826","103.923","58.102","0","VOLVO"
"ALEX PEIXEIRO","17","9","13","EL","25","13","13.618","","1:14.966","1:14.966","19","2026.324","17","85.52","128.728","103.225","58.102","2","PROT"
"DARIO AMARAL","18","10","15","EL","20","11","1 Lap","","1 Lap","53.427","18","2004.785","3","91.827","119.886","98.843","55.044","1","SCANIA"
"MAX NUNES","19","9","31","BI","25","12","7.853","","1 Lap","52.084","18","2012.638","18","96.488","114.095","98.457","55.044","0","VOLVO"
"JORGINHO FEIO","20","11","23","EL","4","4","1 Lap","","2 Laps","2 Laps","17","1781.453","17","83.605","131.676","105.054","51.986","1","SCANIA"
"CLEBER FONSECA","21","10","88","BI","17","7","1 Lap","","3 Laps","35.998","16","1996.552","3","89.698","122.732","88.222","48.928","2","VOLVO"
"LISARB BENATO","22","12","100","EL","22","12","37.214","","3 Laps","1:22.408","16","2033.766","3","93.307","117.985","86.608","48.928","1","VOLVO"
"ALVARO BENDO","23","13","03","EL","6","5","1 Lap","","4 Laps","28.315","15","1979.673","2","85.905","128.151","83.414","45.87","2","SCANIA"
"ZETTI","24","11","67","BI","8","2","18.478","","4 Laps","37.597","15","1998.151","2","85.19","129.226","82.642","45.87","3","VW"
"GILMAR MOTTIN","25","12","05","BI","30","15","5 Laps","","9 Laps","9 Laps","10","1019.564","3","90.563","121.56","107.976","30.58","0","VOLVO"
"DANIEL LOVATO","26","13","55","BI","23","10","6.815","","9 Laps","9 Laps","10","1026.379","3","88.944","123.772","107.259","30.58","1","SCANIA"
"GERALDINHO ALVES","27","14","121","BI","21","9","1:48.910","","9 Laps","9 Laps","10","1135.289","3","96.539","114.035","96.969","30.58","0","VW"
"JOAOZINHO SANTA HELENA","28","14","33","EL","2","2","12:35.215","","9 Laps","9 Laps","10","1890.504","2","81.548","134.998","58.232","30.58","2","MERCEDES"
"SANDRO PINHEIRO","29","15","51","EL","27","15","1 Lap","","10 Laps","10 Laps","9","917.939","2","87.533","125.767","107.937","27.522","1","MERCEDES"
"TULIO BENDO","30","15","06","BI","29","13","4 Laps","","14 Laps","14 Laps","5","546.159","3","86.677","127.009","100.784","15.29","0","SCANIA"
"EDIVAN MONTEIRO","31","16","970","EL","7","6","2 Laps","","16 Laps","16 Laps","3","266.608","2","86.887","126.702","123.876","9.174","1","MERCEDES"
