"Event ID","Event Name","Started At","Ended At"
"315-1215-2147484141-20230519","Formula Truck - Cascavel","2023-05-19 14:00:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"833","32a CASCAVEL DE OURO 2018","1215","AUT. ZILMAR BEUX","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484143","F TRUCK","1073744390","1 TREINO LIVRE","Practice","2023-05-19 16:00:00 UTC","2023-05-19 16:40:09 UTC","PROVISIONAL","15","https://racehero.io/events/formula-truck-cascavel-2023/results/1073744390"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PEDRO MUFFATO","1","1","20","EL","13","","","","","0","14","2398.152","14","81.66","134.813","64.267","42.812","3"
"ROGERIO AGOSTINI","2","2","97","EL","2","2","1.682","","1.682","7 Laps","7","668.063","6","83.342","132.092","115.351","21.406","1"
"RAFAEL FLECK","3","1","76","BI","16","","1.956","","3.638","0","13","2405.161","12","85.298","129.063","59.503","39.754","2"
"MARCIO RAMPON","4","2","22","BI","18","","0.172","","3.810","42.432","12","2447.593","11","85.47","128.803","53.974","36.696","2"
"JOAO B SANTOS FILHO","5","3","33","EL","4","","0.123","","3.933","6 Laps","8","1358.229","7","85.593","128.618","64.842","24.464","2"
"LEO BARRAMACHER","6","4","08","EL","5","","0.048","","3.981","5 Laps","9","2242.498","9","85.641","128.546","44.183","27.522","3"
"THIAGO KLEIN","7","3","45","BI","8","","0.481","","4.462","3 Laps","10","1274.492","10","86.122","127.828","86.378","30.58","2"
"NILTON JACOBSEN FILHO","8","5","503","EL","0","","0.056","","4.518","57.103","11","2455.255","11","86.178","127.745","49.321","33.638","1"
"TULIO BENDO","9","4","06","BI","3","","0.201","","4.719","1 Lap","12","1330.16","11","86.379","127.448","99.316","36.696","1"
"RAMIRES FONTANELLA","10","6","04","EL","7","","0.152","","4.871","41.863","9","2440.015","6","86.531","127.224","40.606","27.522","1"
"ALVARO BENDO","11","7","03","EL","0","","0.310","","5.181","38.633","12","2436.785","9","86.841","126.77","54.213","36.696","1"
"LUIZ PAULO RAMPON","12","5","21","BI","0","","0.379","","5.560","-2 Laps","15","2259.613","7","87.22","126.219","73.08","45.87","3"
"GILMAR MOTTIN","13","6","05","BI","10","","0.559","","6.119","9 Laps","4","745.37","4","87.779","125.415","59.078","12.232","1"
"ALEX VIEIRA","14","8","13","EL","0","","0.053","","6.172","6 Laps","8","2356.609","8","87.832","125.339","37.372","24.464","2"
"LAZARO D DOMICIANO","15","7","67","BI","17","","0.948","","7.120","5 Laps","8","2256.98","8","88.78","124.001","39.021","24.464","2"
"CLEBER FONSECA","16","8","88","BI","19","","0.299","","7.419","7 Laps","6","2130.656","5","89.079","123.585","31.001","18.348","2"
"DUDA CONCI","17","9","377","BI","11","","0.197","","7.616","3 Laps","10","2325.431","7","89.276","123.312","47.341","30.58","6"
"GEOVANI F DOS SANTOS","18","10","509","BI","9","","1.090","","8.706","5 Laps","8","1261.753","7","90.366","121.825","69.8","24.464","2"
"SANDRO PINHEIRO","19","9","51","EL","0","","2.291","","10.997","9 Laps","5","2014.733","5","92.657","118.812","27.321","15.29","3"
"EDIVAN MONTEIRO","20","10","970","EL","6","","3.993","","14.990","1:11.372","5","2469.524","3","96.65","113.904","22.289","15.29","1"
"FABRICIO ROSSATO","21","11","82","BI","12","","3.402","","18.392","7 Laps","6","1402.025","6","100.052","110.031","47.112","18.348","2"
"VALDINEI DOS SANTOS","22","11","44","EL","1","1","4.213","","22.605","12 Laps","2","238.712","2","104.265","105.585","92.235","6.116","1"
"VANDERCESAR PENQUES","23","12","79","EL","0","","","","","14 Laps","0","552.661","0","0.0","0.0","0.0","0.0","1"
"JORGE MAURICIO RIBEIRO","24","13","23","EL","0","","","","","1:06.658","5","2464.81","0","0.0","0.0","22.332","15.29","2"
