"Event ID","Event Name","Started At","Ended At"
"315-1215-2147484141-20230519","Formula Truck - Cascavel","2023-05-19 14:00:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"833","32a CASCAVEL DE OURO 2018","1215","AUT. ZILMAR BEUX","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484142","MARCAS","1073744403","2 CORRIDA","Race","2023-05-20 18:10:00 UTC","2023-05-20 18:31:28 UTC","PROVISIONAL","17","https://racehero.io/events/formula-truck-cascavel-2023/results/1073744403"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUCIO SEIDEL","1","1","177","MARCAS A - PR / MET","1","1","","","","0","17","1354.361","7","78.187","140.801","138.183","51.986","0"
"WYLLIAN CEZAROTTO","2","1","67","MARCAS B - MET","5","1","4.678","","4.678","0","17","1359.039","7","78.734","139.823","137.707","51.986","0"
"RAPHAEL P FUTSUKI","3","1","777","MARCAS B - PR","3","1","8.587","","13.265","0","17","1367.626","9","79.466","138.535","136.843","51.986","0"
"LORENZO MASSARO","4","1","64","MARCAS B - PR / MET","2","1","1.549","","14.814","0","17","1369.175","8","79.346","138.744","136.688","51.986","0"
"EMERSON SZWED","5","1","55","TURISMO - PR","4","1","4.327","","19.141","0","17","1373.502","7","79.239","138.932","136.257","51.986","0"
"MARCOS CORTINA","6","2","5","MARCAS B - MET","12","5","10.170","","29.311","24.633","17","1383.672","14","80.187","137.289","135.256","51.986","0"
"EDU PASSOS","7","3","42","MARCAS B - MET","9","4","5.228","","34.539","29.861","17","1388.9","3","80.114","137.414","134.747","51.986","0"
"RICARDO LASCH / JULIO SANDINI","8","2","357","MARCAS B - PR","13","3","9.022","","43.561","30.296","17","1397.922","11","80.461","136.822","133.877","51.986","0"
"IVECIO DE ALMEIDA","9","2","34","TURISMO - PR","10","2","9.269","","52.830","33.689","17","1407.191","13","81.189","135.595","132.995","51.986","0"
"GUILHERME DOMARADZKI","10","4","90","MARCAS B - MET","8","3","2 Laps","","2 Laps","2 Laps","15","1247.441","11","80.931","136.027","132.377","45.87","0"
"TAYLOR L PILGER","11","2","101","MARCAS B - PR / MET","11","2","6 Laps","","8 Laps","8 Laps","9","734.114","9","79.781","137.988","134.964","27.522","0"
"ADEMAR DAGOSTINI","12","3","38","MARCAS B - PR","6","2","10.485","","8 Laps","8 Laps","9","744.599","3","80.128","137.39","133.064","27.522","0"
"RAFAEL DECKER","13","5","222","MARCAS B - MET","7","2","10:17.479","","8 Laps","3.039","9","1362.078","3","79.761","138.022","72.741","27.522","3"
