"Event ID","Event Name","Started At","Ended At"
"315-1215-2147484141-20230519","Formula Truck - Cascavel","2023-05-19 14:00:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"833","32a CASCAVEL DE OURO 2018","1215","AUT. ZILMAR BEUX","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484142","MARCAS","1073744398","5 TREINO LIVRE","Practice","2023-05-20 12:30:00 UTC","2023-05-20 13:15:01 UTC","PROVISIONAL","12","https://racehero.io/events/formula-truck-cascavel-2023/results/1073744398"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUCIO SEIDEL","1","1","177","MARCAS A - PR / MET","1","1","","","","0","8","1154.805","8","78.741","139.81","76.264","24.464","2"
"WYLLIAN CEZAROTTO","2","1","67","MARCAS B - MET","9","","0.337","","0.337","0","6","1157.989","6","79.078","139.214","57.041","18.348","2"
"CIDO MORAIS","3","2","84","MARCAS A - PR / MET","3","2","1.034","","1.371","5:38.598","9","1493.403","7","80.112","137.418","66.345","27.522","3"
"EMERSON SZWED","4","1","55","TURISMO - PR","11","","0.381","","1.752","0","12","1858.45","5","80.493","136.767","71.084","36.696","1"
"RAPHAEL P FUTSUKI","5","1","777","MARCAS B - PR","10","","0.020","","1.772","0","7","1134.238","6","80.513","136.733","67.941","21.406","2"
"ADEMAR DAGOSTINI","6","2","38","MARCAS B - PR","4","1","0.668","","2.440","2.366","7","1136.604","6","81.181","135.608","67.8","21.406","2"
"RICARDO LASCH / JULIO SANDINI","7","3","357","MARCAS B - PR","6","2","0.193","","2.633","-1 Laps","8","1096.532","7","81.374","135.286","80.317","24.464","1"
"EDSON MASSARO","8","1","64","MARCAS B - PR / MET","2","1","1.851","","4.484","0","2","193.995","2","83.225","132.278","113.496","6.116","1"
"IVECIO DE ALMEIDA","9","2","34","TURISMO - PR","12","","0.983","","5.467","4 Laps","8","1838.116","8","84.208","130.733","47.913","24.464","2"
"EDU PASSOS","10","2","42","MARCAS B - MET","5","1","1.450","","6.917","3 Laps","3","728.075","2","85.658","128.52","45.361","9.174","1"
"RAFAEL DECKER","11","3","222","MARCAS B - MET","8","","1.670","","8.587","1 Lap","5","1015.218","4","87.328","126.063","54.219","15.29","2"
"GUILHERME DOMARADZKI","12","4","90","MARCAS B - MET","7","2","","","","5 Laps","1","160.956","0","0.0","0.0","68.396","3.058","0"
"RODOLFO RAMIREZ","13","3","77","MARCAS A - PR / MET","13","","","","","9:31.69","3","1726.495","0","0.0","0.0","19.129","9.174","1"
