"Event ID","Event Name","Started At","Ended At"
"315-1215-2147484141-20230519","Formula Truck - Cascavel","2023-05-19 14:00:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"833","32a CASCAVEL DE OURO 2018","1215","AUT. ZILMAR BEUX","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484142","MARCAS","1073744401","CLASSIFICACAO","Qualifying","2023-05-20 14:00:00 UTC","2023-05-20 14:57:37 UTC","PROVISIONAL","8","https://racehero.io/events/formula-truck-cascavel-2023/results/1073744401"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CIDO MORAIS","1","1","84","MARCAS A - PR / MET","1","1","","","","0","3","257.949","3","77.612","141.844","128.035","9.174","0"
"LUCIO SEIDEL","2","2","177","MARCAS A - PR / MET","6","2","0.267","","0.267","6:00.146","7","618.095","3","77.879","141.358","124.676","21.406","0"
"RAPHAEL P FUTSUKI","3","1","777","MARCAS B - PR","7","1","1.566","","1.833","0","8","685.897","7","79.445","138.571","128.402","24.464","0"
"WYLLIAN CEZAROTTO","4","1","67","MARCAS B - MET","13","","0.340","","2.173","0","2","467.746","2","79.785","137.981","47.072","6.116","1"
"EMERSON SZWED","5","1","55","TURISMO - PR","3","1","0.017","","2.190","0","8","665.851","6","79.802","137.951","132.267","24.464","0"
"RAFAEL DECKER","6","2","222","MARCAS B - MET","10","4","0.438","","2.628","2:22.892","7","610.638","7","80.24","137.198","126.199","21.406","0"
"EDSON MASSARO","7","1","64","MARCAS B - PR / MET","12","1","0.022","","2.650","0","7","648.936","6","80.262","137.161","118.751","21.406","0"
"ADEMAR DAGOSTINI","8","2","38","MARCAS B - PR","8","2","0.334","","2.984","0 Laps","8","680.143","7","80.596","136.592","129.488","24.464","0"
"MARCOS CORTINA","9","3","5","MARCAS B - MET","2","1","0.015","","2.999","3:21.432","8","669.178","7","80.611","136.567","131.61","24.464","0"
"EDU PASSOS","10","4","42","MARCAS B - MET","5","3","0.007","","3.006","2:12.535","7","600.281","6","80.618","136.555","128.376","21.406","0"
"RICARDO LASCH / JULIO SANDINI","11","3","357","MARCAS B - PR","11","3","0.374","","3.380","1 Lap","7","619.946","3","80.992","135.925","124.304","21.406","0"
"IVECIO DE ALMEIDA","12","2","34","TURISMO - PR","9","2","0.808","","4.188","1 Lap","7","610.328","5","81.8","134.582","126.263","21.406","0"
"GUILHERME DOMARADZKI","13","5","90","MARCAS B - MET","4","2","0.133","","4.321","-3 Laps","5","445.267","4","81.933","134.363","123.62","15.29","1"
