"Event ID","Event Name","Started At","Ended At"
"315-1215-2147484141-20230519","Formula Truck - Cascavel","2023-05-19 14:00:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"833","32a CASCAVEL DE OURO 2018","1215","AUT. ZILMAR BEUX","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484143","F TRUCK","1073744392","2 TREINO LIVRE","Practice","2023-05-19 17:30:00 UTC","2023-05-19 18:12:38 UTC","PROVISIONAL","18","https://racehero.io/events/formula-truck-cascavel-2023/results/1073744392"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PEDRO MUFFATO","1","1","20","EL","15","","","","","0","6","1323.31","2","81.656","134.819","49.915","18.348","1"
"JOAO B SANTOS FILHO","2","2","33","EL","19","","0.646","","0.646","18:11.591","12","2414.901","10","82.302","133.761","54.704","36.696","1"
"MARCIO RAMPON","3","1","22","BI","11","","1.835","","2.481","0","18","2417.084","13","84.137","130.844","81.982","55.044","1"
"RAMIRES FONTANELLA","4","3","04","EL","7","","1.145","","3.626","5:49.406","13","1672.716","12","85.282","129.087","85.558","39.754","2"
"NILTON JACOBSEN FILHO","5","4","503","EL","20","","0.229","","3.855","6:02.748","5","1686.058","5","85.511","128.741","32.647","15.29","1"
"RAFAEL FLECK","6","2","76","BI","5","","0.315","","4.170","13 Laps","5","753.86","4","85.826","128.269","73.016","15.29","1"
"TULIO BENDO","7","3","06","BI","4","","0.078","","4.248","3 Laps","15","1546.029","15","85.904","128.152","106.81","45.87","1"
"THIAGO KLEIN","8","4","45","BI","6","","0.637","","4.885","12 Laps","6","820.735","6","86.541","127.209","80.48","18.348","1"
"DUDA CONCI","9","5","377","BI","14","","0.039","","4.924","11 Laps","7","2234.785","7","86.58","127.152","34.483","21.406","5"
"ALEX VIEIRA","10","5","13","EL","0","","0.151","","5.075","4:16.183","7","1579.493","3","86.731","126.93","48.789","21.406","2"
"LAZARO D DOMICIANO","11","6","67","BI","3","1","0.205","","5.280","9 Laps","9","932.96","9","86.936","126.631","106.199","27.522","1"
"GILMAR MOTTIN","12","7","05","BI","0","","0.093","","5.373","15 Laps","3","932.79","3","87.029","126.496","35.406","9.174","1"
"LEO BARRAMACHER","13","6","08","EL","0","","0.036","","5.409","4:22.45","7","1585.76","2","87.065","126.443","48.596","21.406","2"
"EDIVAN MONTEIRO","14","7","970","EL","1","1","0.048","","5.457","-1 Laps","7","674.27","5","87.113","126.374","114.289","21.406","1"
"ALVARO BENDO","15","8","03","EL","17","","0.088","","5.545","3 Laps","3","1205.905","2","87.201","126.246","27.387","9.174","1"
"LUIZ PAULO RAMPON","16","8","21","BI","9","","0.252","","5.797","8 Laps","10","1404.247","9","87.453","125.882","78.396","30.58","1"
"SANDRO PINHEIRO","17","9","51","EL","8","","2.109","","7.906","6:31.605","11","1714.915","8","89.562","122.918","70.614","33.638","2"
"GEOVANI F DOS SANTOS","18","9","509","BI","18","","0.289","","8.195","14 Laps","4","1397.34","4","89.851","122.523","31.514","12.232","1"
"VALDINEI DOS SANTOS","19","10","44","EL","2","2","1.117","","9.312","0 Laps","6","655.682","6","90.968","121.018","100.739","18.348","1"
"JORGE MAURICIO RIBEIRO","20","11","23","EL","16","","0.012","","9.324","3:24.287","6","1527.597","5","90.98","121.002","43.24","18.348","3"
"ROGERIO V NUNES","21","10","31","BI","0","","13.234","","22.558","45.079","5","2462.163","5","104.214","105.636","22.356","15.29","1"
"CLEBER NEI SOBIS","22","11","10","BI","23","","7.900","","30.458","16 Laps","2","2416.338","2","112.114","98.193","9.112","6.116","0"
"FABRICIO ROSSATO","23","12","82","BI","22","","","","","15 Laps","3","2391.615","0","0.0","0.0","13.809","9.174","2"
"VANDERCESAR PENQUES","24","12","79","EL","0","","","","","4:53.955","0","1617.265","0","0.0","0.0","0.0","0.0","1"
