"Event ID","Event Name","Started At","Ended At"
"315-1215-2147484141-20230519","Formula Truck - Cascavel","2023-05-19 14:00:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"833","32a CASCAVEL DE OURO 2018","1215","AUT. ZILMAR BEUX","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484142","MARCAS","1073744407","4 CORRIDA","Race","2023-05-21 13:00:00 UTC","2023-05-21 13:24:16 UTC","PROVISIONAL","17","https://racehero.io/events/formula-truck-cascavel-2023/results/1073744407"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LORENZO MASSARO","1","1","64","MARCAS B - PR / MET","4","1","","","","0","17","1356.753","7","78.598","140.065","137.939","51.986","0"
"RAPHAEL P FUTSUKI","2","1","777","MARCAS B - PR","2","1","9.560","","9.560","0","17","1366.313","4","79.275","138.868","136.974","51.986","0"
"TAYLOR L PILGER","3","2","101","MARCAS B - PR / MET","7","2","3.500","","13.060","13.06","17","1369.813","2","79.492","138.489","136.624","51.986","0"
"EMERSON SZWED","4","1","55","TURISMO - PR","5","1","3.147","","16.207","0","17","1372.96","16","79.666","138.187","136.311","51.986","0"
"MARCOS CORTINA","5","1","5","MARCAS B - MET","6","2","2.579","","18.786","0","17","1375.539","2","79.83","137.903","136.055","51.986","0"
"RAFAEL DECKER","6","2","222","MARCAS B - MET","14","5","0.553","","19.339","0.553","17","1376.092","14","79.352","138.734","136.001","51.986","0"
"ADEMAR DAGOSTINI","7","2","38","MARCAS B - PR","13","3","26.237","","45.576","36.016","17","1402.329","11","81.241","135.508","133.456","51.986","0"
"GUILHERME DOMARADZKI","8","3","90","MARCAS B - MET","9","3","6.654","","52.230","33.444","17","1408.983","6","81.219","135.545","132.826","51.986","0"
"IVECIO DE ALMEIDA","9","2","34","TURISMO - PR","10","2","0.949","","53.179","36.972","17","1409.932","17","81.527","135.033","132.737","51.986","0"
"RICARDO LASCH / JULIO SANDINI","10","3","357","MARCAS B - PR","8","2","0.964","","54.143","44.583","17","1410.896","15","80.413","136.903","132.646","51.986","0"
"EDU PASSOS","11","4","42","MARCAS B - MET","12","4","4 Laps","","4 Laps","4 Laps","13","1138.317","2","80.111","137.419","125.725","39.754","1"
"LUCIO SEIDEL","12","1","177","MARCAS A - PR / MET","11","1","1 Lap","","5 Laps","0","12","1047.712","7","78.191","140.794","126.09","36.696","1"
"WYLLIAN CEZAROTTO","13","5","67","MARCAS B - MET","3","1","5 Laps","","10 Laps","10 Laps","7","563.989","4","79.087","139.199","136.637","21.406","0"
