"Event ID","Event Name","Started At","Ended At"
"315-1215-2147484141-20230519","Formula Truck - Cascavel","2023-05-19 14:00:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"833","32a CASCAVEL DE OURO 2018","1215","AUT. ZILMAR BEUX","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484143","F TRUCK","1073744399","5 TREINO LIVRE","Practice","2023-05-20 13:10:00 UTC","2023-05-20 14:10:05 UTC","PROVISIONAL","14","https://racehero.io/events/formula-truck-cascavel-2023/results/1073744399"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS"
"PEDRO MUFFATO","1","1","20","EL","0","","","","","0","4","1011.525","4","80.686","136.44","43.533","12.232","1","SCANIA"
"JOAOZINHO SANTA HELENA","2","2","33","EL","16","","1.827","","1.827","-4 Laps","8","920.096","2","82.513","133.419","95.719","24.464","1","MERCEDES"
"ROGERIO TAIO AGOSTINI","3","3","97","EL","1","1","0.102","","1.929","-3 Laps","7","603.381","5","82.615","133.254","127.716","21.406","1","MERCEDES"
"LEO BARRAMACHER","4","4","08","EL","19","","0.221","","2.150","17:52.43","12","2083.955","10","82.836","132.899","63.392","36.696","4","VOLVO"
"MARCIO RAMPON","5","1","22","BI","15","","0.100","","2.250","0","13","1365.017","9","82.936","132.738","104.844","39.754","1","SCANIA"
"JORGINHO FEIO","6","5","23","EL","20","","0.879","","3.129","1 Lap","3","644.235","2","83.815","131.346","51.265","9.174","1","SCANIA"
"NILTINHO JACOBSEN ","7","6","503","EL","23","","0.285","","3.414","6:17.306","6","1388.831","4","84.1","130.901","47.56","18.348","1","SCANIA"
"TULIO BENDO","8","2","06","BI","8","5","0.169","","3.583","10:43.238","14","2008.255","13","84.269","130.639","76.745","42.812","3","SCANIA"
"ALVARO BENDO","9","7","03","EL","14","","0.499","","4.082","5:36.905","13","1348.43","11","84.768","129.87","106.134","39.754","1","SCANIA"
"RAFAEL FLECK","10","3","76","BI","6","3","0.519","","4.601","22.877","11","1387.894","11","85.287","129.079","87.252","33.638","2","SCANIA"
"ZETTI","11","4","67","BI","2","1","0.168","","4.769","7 Laps","6","1061.668","6","85.455","128.826","62.216","18.348","2","VW"
"VANDER PENQUES","12","8","79","EL","13","","0.069","","4.838","21:59.011","12","2330.536","12","85.524","128.722","56.685","36.696","2","MERCEDES"
"EDIVAN MONTEIRO","13","9","970","EL","5","3","0.345","","5.183","0 Laps","4","387.818","3","85.869","128.205","113.546","12.232","1","MERCEDES"
"ALEX PEIXEIRO","14","10","13","EL","17","","0.047","","5.230","5:41.556","9","1353.081","5","85.916","128.134","73.225","27.522","2","PROT"
"PAULINHO RAMPON","15","5","21","BI","3","2","1.220","","6.450","5 Laps","8","1067.487","7","87.136","126.34","82.503","24.464","3","SCANIA"
"SANDRO PINHEIRO","16","11","51","EL","18","","0.447","","6.897","17:50.626","9","2082.151","9","87.583","125.696","47.585","27.522","3","MERCEDES"
" BATE DOS SANTOS","17","12","44","EL","4","2","0.042","","6.939","23:38.936","11","2430.461","8","87.625","125.635","49.825","33.638","2","MERCEDES"
"GEOVANI TAVARES","18","6","509","BI","11","7","1.606","","8.545","9 Laps","4","453.203","3","89.231","123.374","97.164","12.232","1","SCANIA"
"LISARB BENATO","19","13","100","EL","10","4","1.773","","10.318","5:46.631","10","1358.156","10","91.004","120.971","81.057","30.58","2","VOLVO"
"GERALDINHO ALVES","20","7","121","BI","12","","1.321","","11.639","8 Laps","5","570.511","2","92.325","119.24","96.482","15.29","1","VW"
"FELIPE FRAGUAS","21","8","2","BI","7","4","0.514","","12.153","4 Laps","9","1121.679","3","92.839","118.579","88.331","27.522","2","VOLVO"
"DARIO AMARAL","22","14","15","EL","0","","3.728","","15.881","24:18.507","3","2470.032","2","96.567","114.002","13.371","9.174","0","SCANIA"
"MAX NUNES","23","9","31","BI","9","6","4.759","","20.640","9 Laps","4","746.482","4","101.326","108.647","58.99","12.232","2","VOLVO"
"DANIEL LOVATO","24","10","55","BI","0","","","","","13 Laps","0","144.676","0","0.0","0.0","0.0","0.0","1","SCANIA"
"JOAO HELDER MOTTIN","25","15","64","EL","22","","","","","3 Laps","1","740.815","0","0.0","0.0","14.86","3.058","0","VOLVO"
"CLEBER SOBIS","26","11","10","BI","24","","","","","12 Laps","1","1270.311","0","0.0","0.0","8.666","3.058","0","PROT"
"GILMAR MOTTIN","27","12","05","BI","0","","","","","13:16.194","2","2161.211","0","0.0","0.0","10.188","6.116","2","VOLVO"
