"Event ID","Event Name","Started At","Ended At"
"315-1215-2147484141-20230519","Formula Truck - Cascavel","2023-05-19 14:00:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"833","32a CASCAVEL DE OURO 2018","1215","AUT. ZILMAR BEUX","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484142","MARCAS","1073744391","2 TREINO LIVRE","Practice","2023-05-19 16:50:00 UTC","2023-05-19 17:21:07 UTC","PROVISIONAL","16","https://racehero.io/events/formula-truck-cascavel-2023/results/1073744391"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CIDO MORAIS","1","1","84","MARCAS A - PR / MET","7","","","","","0","7","922.403","7","78.57","140.115","83.544","21.406","0"
"LUCIO SEIDEL","2","2","177","MARCAS A - PR / MET","8","","0.220","","0.220","1 Lap","6","913.524","5","78.79","139.723","72.305","18.348","0"
"TAYLOR L PILGER","3","1","101","MARCAS B - PR / MET","4","1","1.430","","1.650","0","11","1432.925","9","80.22","137.233","84.51","33.638","0"
"EMERSON SZWED","4","1","55","TURISMO A - PR","2","1","0.090","","1.740","0","9","752.785","2","80.31","137.079","131.617","27.522","0"
"RICARDO LASCH / JULIO SANDINI","5","1","357","MARCAS B - PR","6","","0.172","","1.912","0","11","1481.467","11","80.482","136.786","81.741","33.638","0"
"RAFAEL DECKER","6","1","222","TURISMO - MET","10","","0.278","","2.190","0","6","1271.088","5","80.76","136.315","51.966","18.348","0"
"EDU PASSOS","7","2","42","TURISMO - MET","11","","1.795","","3.985","2:33.931","8","1425.019","4","82.555","133.351","61.803","24.464","0"
"IVECIO DE ALMEIDA","8","1","34","TURISMO B - PR","1","1","0.320","","4.305","0","16","1459.729","16","82.875","132.836","120.667","48.928","0"
"GUILHERME DOMARADZKI","9","3","90","TURISMO - MET","9","","0.231","","4.536","2 Laps","4","851.503","4","83.106","132.467","51.715","12.232","0"
"ADEMAR DAGOSTINI","10","1","38","TURISMO - PR","3","1","0.807","","5.343","0","3","278.919","2","83.913","131.193","118.409","9.174","0"
"EDSON MASSARO","11","3","64","MARCAS A - PR / MET","5","","0.259","","5.602","6:56.225","6","1338.628","4","84.172","130.789","49.344","18.348","0"
