"Event ID","Event Name","Started At","Ended At"
"315-1215-2147484141-20230519","Formula Truck - Cascavel","2023-05-19 14:00:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"833","32a CASCAVEL DE OURO 2018","1215","AUT. ZILMAR BEUX","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484143","F TRUCK","1073744402","6 TREINO LIVRE","Practice","2023-05-20 16:40:00 UTC","2023-05-20 17:27:08 UTC","PROVISIONAL","20","https://racehero.io/events/formula-truck-cascavel-2023/results/1073744402"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS"
"JOAOZINHO SANTA HELENA","1","1","33","EL","4","2","","","","0","5","450.301","2","82.05","134.172","122.238","15.29","1","MERCEDES"
"PEDRO MUFFATO","2","2","20","EL","16","","0.039","","0.039","6:40.311","6","850.612","2","82.089","134.108","77.653","18.348","2","SCANIA"
"ROGERIO TAIO AGOSTINI","3","3","97","EL","1","1","1.265","","1.304","1:13.891","6","524.192","6","83.354","132.073","126.009","18.348","1","MERCEDES"
"MARCIO RAMPON","4","1","22","BI","10","6","0.814","","2.118","0","10","1225.26","10","84.168","130.796","89.849","30.58","2","SCANIA"
"ALVARO BENDO","5","4","03","EL","22","","0.003","","2.121","34:09.666","20","2499.967","5","84.171","130.791","88.072","61.16","1","SCANIA"
"NILTINHO JACOBSEN ","6","5","503","EL","17","","0.137","","2.258","14:24.668","11","1314.969","2","84.308","130.578","92.091","33.638","2","SCANIA"
"JORGINHO FEIO","7","6","23","EL","24","","0.281","","2.539","5:30.81","5","781.111","5","84.589","130.145","70.469","15.29","1","SCANIA"
"RAMIRES FONTANELLA","8","7","04","EL","30","","0.166","","2.705","32:41.758","13","2412.059","12","84.755","129.89","59.333","39.754","0","SCANIA"
"RAFAEL FLECK","9","2","76","BI","20","","0.147","","2.852","45.324","11","1270.584","2","84.902","129.665","95.308","33.638","0","SCANIA"
"ALEX PEIXEIRO","10","8","13","EL","25","","0.183","","3.035","3:38.453","3","668.754","2","85.085","129.386","49.385","9.174","1","PROT"
"EDIVAN MONTEIRO","11","9","970","EL","19","","0.431","","3.466","26:02.776","9","2013.077","9","85.516","128.734","49.218","27.522","2","MERCEDES"
"ZETTI","12","3","67","BI","0","","0.319","","3.785","11:34.175","5","1919.435","5","85.835","128.255","28.677","15.29","1","VW"
"TULIO BENDO","13","4","06","BI","14","","0.009","","3.794","-1 Laps","11","1099.171","9","85.844","128.242","110.171","33.638","1","SCANIA"
"DUDA CONCI","14","5","377","BI","13","","0.177","","3.971","10:36.277","8","1861.537","8","86.021","127.978","47.311","24.464","4","PROT"
"JOAO HELDER MOTTIN","15","10","64","EL","9","4","0.341","","4.312","2 Laps","3","343.966","3","86.362","127.473","96.016","9.174","1","VOLVO"
"THIAGO KLEIN","16","6","45","BI","28","","0.162","","4.474","13:32.633","11","2037.893","11","86.524","127.234","59.423","33.638","3","SCANIA"
"GILMAR MOTTIN","17","7","05","BI","8","5","0.061","","4.535","7 Laps","3","345.37","3","86.585","127.144","95.626","9.174","1","VOLVO"
"PAULINHO RAMPON","18","8","21","BI","15","","0.642","","5.177","2 Laps","8","858.713","6","87.227","126.209","102.561","24.464","1","SCANIA"
"DANIEL LOVATO","19","9","55","BI","6","3","0.073","","5.250","14:11.214","14","2076.474","12","87.3","126.103","74.224","42.812","4","SCANIA"
"SANDRO PINHEIRO","20","11","51","EL","5","3","0.288","","5.538","33:03.121","20","2433.422","19","87.588","125.688","90.48","61.16","2","MERCEDES"
" BATE DOS SANTOS","21","12","44","EL","0","","0.542","","6.080","14:09.5","9","1299.801","4","88.13","124.915","76.226","27.522","1","MERCEDES"
"GEOVANI TAVARES","22","10","509","BI","2","1","0.653","","6.733","6 Laps","4","373.137","2","88.783","123.997","118.013","12.232","1","SCANIA"
"VANDER PENQUES","23","13","79","EL","12","","0.443","","7.176","14:13.463","9","1303.764","4","89.226","123.381","75.995","27.522","2","MERCEDES"
"LISARB BENATO","24","14","100","EL","29","","0.636","","7.812","29:56.948","11","2247.249","10","89.862","122.508","53.887","33.638","2","VOLVO"
"CLEBER FONSECA","25","11","88","BI","11","","0.521","","8.333","3 Laps","7","750.118","4","90.383","121.802","102.733","21.406","1","VOLVO"
"DARIO AMARAL","26","15","15","EL","21","","1.799","","10.132","7:56.931","7","927.232","6","92.182","119.425","83.109","21.406","1","SCANIA"
"FELIPE FRAGUAS","27","12","2","BI","7","4","0.496","","10.628","1 Lap","9","1080.969","3","92.678","118.785","91.658","27.522","2","VOLVO"
"GERALDINHO ALVES","28","13","121","BI","0","","0.655","","11.283","3 Laps","7","1195.854","2","93.333","117.952","64.441","21.406","2","VW"
"FABRICIO ROSSATO","29","14","82","BI","3","2","2.019","","13.302","2 Laps","8","1020.102","2","95.352","115.454","86.335","24.464","2","MERCEDES"
"MAX NUNES","30","15","31","BI","18","","0.764","","14.066","22.06","11","1247.32","10","96.116","114.537","97.086","33.638","1","VOLVO"
"LEO BARRAMACHER","31","16","08","EL","0","","","","","5 Laps","0","18.352","0","0.0","0.0","0.0","0.0","1","VOLVO"
"NEI SOBIS","32","16","10","BI","23","","","","","10:34.955","3","1860.215","0","0.0","0.0","17.754","9.174","3","PROT"
"MARCIO LIMESTONE","33","17","14","EL","32","","","","","32:05.59","1","2375.891","0","0.0","0.0","4.634","3.058","1","SCANIA"
