"Event ID","Event Name","Started At","Ended At"
"315-1215-2147484141-20230519","Formula Truck - Cascavel","2023-05-19 14:00:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"833","32a CASCAVEL DE OURO 2018","1215","AUT. ZILMAR BEUX","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484142","MARCAS","1073744393","3 TREINO LIVRE","Practice","2023-05-19 19:00:00 UTC","2023-05-19 19:43:38 UTC","PROVISIONAL","21","https://racehero.io/events/formula-truck-cascavel-2023/results/1073744393"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CIDO MORAIS","1","1","84","MARCAS A - PR / MET","9","","","","","0","14","1651.984","12","77.673","141.733","93.296","42.812","3"
"LUCIO SEIDEL","2","2","177","MARCAS A - PR / MET","10","","0.738","","0.738","6 Laps","8","886.097","8","78.411","140.399","99.391","24.464","1"
"EDSON MASSARO","3","3","64","MARCAS A - PR / MET","3","1","0.339","","1.077","-3 Laps","17","1604.12","4","78.75","139.794","116.668","51.986","2"
"TAYLOR L PILGER","4","1","101","MARCAS B - PR / MET","8","1","0.241","","1.318","0","13","1247.048","13","78.991","139.368","114.763","39.754","2"
"RAPHAEL P FUTSUKI","5","1","777","MARCAS B - PR","6","2","0.696","","2.014","0","18","1669.625","18","79.687","138.151","118.684","55.044","2"
"EMERSON SZWED","6","1","55","TURISMO A - PR","1","1","0.108","","2.122","0","13","1827.741","3","79.795","137.964","78.301","39.754","2"
"MARCOS CORTINA","7","1","5","MARCAS - MET","4","1","0.327","","2.449","0","9","767.317","9","80.122","137.4","129.124","27.522","1"
"RICARDO LASCH / JULIO SANDINI","8","2","357","MARCAS B - PR","5","1","0.014","","2.463","13 Laps","5","696.641","4","80.136","137.376","79.013","15.29","2"
"ADEMAR DAGOSTINI","9","1","38","TURISMO - PR","11","","0.759","","3.222","0","15","1849.656","14","80.895","136.088","89.277","45.87","1"
"IVECIO DE ALMEIDA","10","1","34","TURISMO B - PR","2","1","1.244","","4.466","0","21","1823.659","21","82.139","134.026","126.77","64.21799999999999","0"
"GUILHERME DOMARADZKI","11","1","90","TURISMO - MET","7","1","4.000","","8.466","0","3","293.646","2","86.139","127.803","112.47","9.174","1"
