"Event ID","Event Name","Started At","Ended At"
"315-1215-2147484141-20230519","Formula Truck - Cascavel","2023-05-19 14:00:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"833","32a CASCAVEL DE OURO 2018","1215","AUT. ZILMAR BEUX","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484143","F TRUCK","1073744397","4 TREINO LIVRE","Practice","2023-05-20 11:40:00 UTC","2023-05-20 12:20:07 UTC","PROVISIONAL","12","https://racehero.io/events/formula-truck-cascavel-2023/results/1073744397"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JOAO B SANTOS FILHO","1","1","33","EL","8","","","","","0","10","1894.103","9","81.499","135.079","58.121","30.58","4"
"PEDRO MUFFATO","2","2","20","EL","20","","0.287","","0.287","3.137","7","1897.24","4","81.786","134.605","40.618","21.406","3"
"ALVARO BENDO","3","3","03","EL","13","","2.686","","2.973","9.886","11","1903.989","7","84.472","130.325","63.602","33.638","3"
"JORGE MAURICIO RIBEIRO","4","4","23","EL","0","","0.180","","3.153","4 Laps","6","1103.075","6","84.652","130.048","59.881","18.348","2"
"MARCIO RAMPON","5","1","22","BI","10","","0.341","","3.494","0","10","1900.141","7","84.993","129.526","57.937","30.58","3"
"NILTON JACOBSEN FILHO","6","5","503","EL","0","","0.858","","4.352","7.069","8","1901.172","3","85.851","128.231","46.324","24.464","3"
"THIAGO KLEIN","7","2","45","BI","9","","0.177","","4.529","5.076","11","1905.217","4","86.028","127.968","63.561","33.638","4"
"GILMAR MOTTIN","8","3","05","BI","5","","0.060","","4.589","2 Laps","8","1844.363","5","86.088","127.878","47.751","24.464","2"
"TULIO BENDO","9","4","06","BI","7","","0.884","","5.473","8.305","10","1908.446","4","86.972","126.579","57.685","30.58","2"
"JOAO HELDER","10","6","64","EL","12","","0.087","","5.560","28.474","8","1922.577","2","87.059","126.452","45.809","24.464","2"
"LAZARO D DOMICIANO","11","5","67","BI","1","1","0.308","","5.868","2:15.079","5","2035.22","2","87.367","126.006","27.046","15.29","2"
"RAFAEL FLECK","12","6","76","BI","22","","0.160","","6.028","27.811","4","1927.952","4","87.527","125.776","22.84","12.232","3"
"LUIZ PAULO RAMPON","13","7","21","BI","11","","0.166","","6.194","10.849","9","1910.99","4","87.693","125.538","51.847","27.522","3"
"LEO BARRAMACHER","14","7","08","EL","27","","0.238","","6.432","2:09.011","4","2023.114","3","87.931","125.198","21.766","12.232","1"
"VANDERCESAR PENQUES","15","8","79","EL","3","2","0.069","","6.501","26.531","12","1920.634","5","88.0","125.1","68.782","36.696","3"
"EDIVAN MONTEIRO","16","9","970","EL","0","","0.714","","7.215","35.742","7","1929.845","7","88.714","124.093","39.931","21.406","3"
"CLEBER FONSECA","17","8","88","BI","6","","0.583","","7.798","1 Lap","9","1853.064","4","89.297","123.283","53.468","27.522","3"
"GEOVANI F DOS SANTOS","18","9","509","BI","19","","1.485","","9.283","20.105","7","1920.246","6","90.782","121.266","40.131","21.406","3"
"FELIPE FRAGUAS","19","10","2","BI","23","","2.217","","11.500","1:55.832","4","2015.973","2","92.999","118.375","21.843","12.232","2"
"VALDINEI DOS SANTOS","20","10","44","EL","2","1","0.928","","12.428","6 Laps","4","917.47","2","93.927","117.206","47.996","12.232","3"
"LISARB BENATO","21","11","100","EL","18","","0.568","","12.996","4 Laps","6","1859.701","6","94.495","116.501","35.518","18.348","4"
"DARIO AMARAL","22","12","15","EL","26","","2.724","","15.720","7 Laps","3","1856.257","3","97.219","113.237","17.792","9.174","1"
"DUDA CONCI","23","11","377","BI","25","","7.884","","23.604","2:11.219","4","2031.36","3","105.103","104.743","21.678","12.232","3"
"SANDRO PINHEIRO","24","13","51","EL","0","","3.089","","26.693","5 Laps","5","1043.599","3","108.192","101.752","52.744","15.29","1"
"CAMILO DANIEL LOVATO","25","12","55","BI","4","","","","","8 Laps","2","1620.65","0","0.0","0.0","13.586","6.116","2"
"FABRICIO ROSSATO","26","13","82","BI","0","","","","","10 Laps","0","198.975","0","0.0","0.0","0.0","0.0","1"
"ROGERIO V NUNES","27","14","31","BI","21","","","","","8 Laps","2","1051.295","0","0.0","0.0","20.943","6.116","2"
"GERALDO ALVES","28","15","121","BI","24","","","","","9 Laps","1","1068.967","0","0.0","0.0","10.299","3.058","1"
"ROGERIO AGOSTINI","29","14","97","EL","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
