"Event ID","Event Name","Started At","Ended At"
"315-1215-2147484141-20230519","Formula Truck - Cascavel","2023-05-19 14:00:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"833","32a CASCAVEL DE OURO 2018","1215","AUT. ZILMAR BEUX","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484142","MARCAS","1073744396","4 TREINO LIVRE","Practice","2023-05-20 11:00:00 UTC","2023-05-20 11:30:39 UTC","PROVISIONAL","16","https://racehero.io/events/formula-truck-cascavel-2023/results/1073744396"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUCIO SEIDEL","1","1","177","MARCAS A - PR / MET","5","","","","","0","7","784.433","7","77.466","142.111","98.239","21.406","1"
"CIDO MORAIS","2","2","84","MARCAS A - PR / MET","14","","0.167","","0.167","17:01.952","5","1806.385","4","77.633","141.806","30.472","15.29","0"
"RAPHAEL P FUTSUKI","3","1","777","MARCAS B - PR","3","2","1.290","","1.457","0","15","1536.036","12","78.923","139.488","107.505","45.87","2"
"RAFAEL DECKER","4","1","222","TURISMO - MET","12","","0.155","","1.612","0","7","1108.127","4","79.078","139.214","69.542","21.406","1"
"EMERSON SZWED","5","1","55","TURISMO A - PR","4","1","0.243","","1.855","0","7","704.969","4","79.321","138.788","109.312","21.406","1"
"TAYLOR L PILGER","6","1","101","MARCAS B - PR / MET","9","","0.524","","2.379","0","4","623.557","3","79.845","137.877","70.619","12.232","1"
"GUILHERME DOMARADZKI","7","2","90","TURISMO - MET","2","1","0.022","","2.401","-2 Laps","9","1012.713","4","79.867","137.839","97.835","27.522","2"
"EDSON MASSARO","8","3","64","MARCAS A - PR / MET","10","","0.161","","2.562","17:27.545","16","1831.978","15","80.028","137.562","96.148","48.928","1"
"RICARDO LASCH / JULIO SANDINI","9","2","357","MARCAS B - PR","1","1","0.064","","2.626","4:50.609","15","1826.645","15","80.092","137.452","90.402","45.87","2"
"MARCOS CORTINA","10","1","5","MARCAS - MET","13","","0.172","","2.798","0","9","1342.927","7","80.264","137.157","73.779","27.522","1"
"ADEMAR DAGOSTINI","11","1","38","TURISMO - PR","6","","0.046","","2.844","0","6","731.916","5","80.31","137.079","90.246","18.348","1"
"EDU PASSOS","12","3","42","TURISMO - MET","11","","1.223","","4.067","11:52.25","13","1820.377","12","81.533","135.023","78.618","39.754","1"
"IVECIO DE ALMEIDA","13","1","34","TURISMO B - PR","7","","0.941","","5.008","0","12","1278.199","11","82.474","133.482","103.353","36.696","1"
"WYLLIAN CEZAROTTO","14","2","67","MARCAS - MET","8","","15.017","","20.025","7 Laps","2","456.37","2","97.491","112.921","48.245","6.116","1"
