"Event ID","Event Name","Started At","Ended At"
"315-1215-2147484141-20230519","Formula Truck - Cascavel","2023-05-19 14:00:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"833","32a CASCAVEL DE OURO 2018","1215","AUT. ZILMAR BEUX","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484143","F TRUCK","1073744410","CLASSIFICACAO - BI / EL","Qualifying","2023-05-20 19:00:00 UTC","2023-05-20 19:40:00 UTC","PROVISIONAL","13","https://racehero.io/events/formula-truck-cascavel-2023/results/1073744410"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS"
"PEDRO MUFFATO","1","1","20","EL","0","","","","","0","4","1883.8","4","80.894","136.089","23.376","12.232","1","SCANIA"
"JOAOZINHO SANTA HELENA","2","2","33","EL","0","","1.062","","1.062","51.062","5","1934.862","4","81.956","134.326","28.449","15.29","2","MERCEDES"
"ROGERIO TAIO AGOSTINI","3","3","97","EL","0","","1.187","","2.249","5:16.021","8","2199.821","6","83.143","132.408","40.035","24.464","2","MERCEDES"
"MARCIO RAMPON","4","1","22","BI","7","7","0.930","","3.179","0","12","1134.754","8","84.073","130.943","116.418","36.696","1","SCANIA"
"ALVARO BENDO","5","4","03","EL","0","","0.016","","3.195","13:16.655","13","2680.455","4","84.089","130.918","53.392","39.754","1","SCANIA"
"JORGINHO FEIO","6","5","23","EL","0","","0.040","","3.235","2:53.027","6","2056.827","4","84.129","130.856","32.114","18.348","1","SCANIA"
"ZETTI","7","2","67","BI","2","2","0.160","","3.395","1:54.599","13","1249.353","12","84.289","130.608","114.551","39.754","3","VW"
"EDIVAN MONTEIRO","8","6","970","EL","0","","0.399","","3.794","4:43.053","6","2166.853","6","84.688","129.992","30.483","18.348","1","MERCEDES"
"NILTINHO JACOBSEN ","9","7","503","EL","0","","0.004","","3.798","12:39.82","13","2643.62","13","84.692","129.986","54.136","39.754","2","SCANIA"
"DUDA CONCI","10","3","377","BI","1","1","0.372","","4.170","54.752","11","1189.506","9","85.064","129.418","101.804","33.638","2","FORD"
"THIAGO KLEIN","11","4","45","BI","5","5","1.199","","5.369","1:23.258","12","1218.012","6","86.263","127.619","108.46","36.696","2","SCANIA"
"PAULINHO RAMPON","12","5","21","BI","6","6","0.386","","5.755","4 Laps","8","779.192","4","86.649","127.051","113.028","24.464","1","SCANIA"
" BATE DOS SANTOS","13","8","44","EL","0","","0.008","","5.763","11:23.811","12","2567.611","7","86.657","127.039","51.451","36.696","2","MERCEDES"
"JOAO HELDER MOTTIN","14","9","64","EL","0","","0.200","","5.963","4:19.004","6","2142.804","3","86.857","126.746","30.825","18.348","1","VOLVO"
"VANDER PENQUES","15","10","79","EL","0","","1.060","","7.023","1 Lap","3","1834.606","3","87.917","125.218","18.002","9.174","2","MERCEDES"
"GEOVANI TAVARES","16","6","509","BI","4","4","0.250","","7.273","1:20.464","13","1215.218","10","88.167","124.863","117.768","39.754","1","SCANIA"
"SANDRO PINHEIRO","17","11","51","EL","0","","0.669","","7.942","0 Laps","4","1869.32","4","88.836","123.923","23.557","12.232","2","MERCEDES"
"CLEBER FONSECA","18","7","88","BI","9","9","0.214","","8.156","3 Laps","9","1027.453","8","89.05","123.625","96.432","27.522","3","VOLVO"
"RAFAEL FLECK","19","8","76","BI","10","10","0.151","","8.307","1:19.343","11","1214.097","4","89.201","123.416","99.742","33.638","2","SCANIA"
"MARCIO LIMESTONE","20","12","14","EL","0","","0.971","","9.278","13:17.198","5","2680.998","3","90.172","122.087","20.531","15.29","1","SCANIA"
"DARIO AMARAL","21","13","15","EL","0","","0.599","","9.877","13:52.346","10","2716.146","8","90.771","121.281","40.531","30.58","2","SCANIA"
"GERALDINHO ALVES","22","9","121","BI","14","","0.576","","10.453","8 Laps","4","604.808","4","91.347","120.516","72.809","12.232","1","VW"
"LISARB BENATO","23","14","100","EL","0","","0.387","","10.840","13:52.752","11","2716.552","3","91.734","120.008","44.577","33.638","2","VOLVO"
"DANIEL LOVATO","24","10","55","BI","13","","0.291","","11.131","2 Laps","10","1046.174","10","92.025","119.628","105.229","30.58","2","SCANIA"
"FELIPE FRAGUAS","25","11","2","BI","15","","0.957","","12.088","5 Laps","7","902.659","6","92.982","118.397","85.372","21.406","1","VOLVO"
"MAX NUNES","26","12","31","BI","12","12","3.139","","15.227","5 Laps","7","700.465","4","96.121","114.531","110.015","21.406","2","VOLVO"
"NEI SOBIS","27","13","10","BI","3","3","","","","9 Laps","3","353.834","0","0.0","0.0","93.339","9.174","1","PROT"
"TULIO BENDO","28","14","06","BI","8","8","","","","11 Laps","1","131.657","0","0.0","0.0","83.617","3.058","1","SCANIA"
"GILMAR MOTTIN","29","15","05","BI","11","11","","","","9 Laps","3","336.764","0","0.0","0.0","98.07","9.174","1","VOLVO"
"RAMIRES FONTANELLA","30","15","04","EL","30","","","","","3 Laps","1","1604.106","0","0.0","0.0","6.863","3.058","1","SCANIA"
