"Event ID","Event Name","Started At","Ended At"
"315-1215-2147484141-20230519","Formula Truck - Cascavel","2023-05-19 14:00:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"833","32a CASCAVEL DE OURO 2018","1215","AUT. ZILMAR BEUX","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484143","F TRUCK","1073744394","3 TREINO LIVRE","Practice","2023-05-19 19:40:00 UTC","2023-05-19 20:26:45 UTC","PROVISIONAL","10","https://racehero.io/events/formula-truck-cascavel-2023/results/1073744394"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PEDRO MUFFATO","1","1","20","EL","16","","","","","0","5","1303.762","5","81.061","135.809","42.219","15.29","2"
"JOAO B SANTOS FILHO","2","2","33","EL","14","","2.050","","2.050","4:17.249","7","1561.011","4","83.111","132.459","49.366","21.406","2"
"LEO BARRAMACHER","3","3","08","EL","0","","0.514","","2.564","3:33.453","7","1517.215","7","83.625","131.645","50.791","21.406","3"
"JORGE MAURICIO RIBEIRO","4","4","23","EL","0","","0.483","","3.047","4:16.678","9","1560.44","9","84.108","130.889","63.494","27.522","2"
"RAMIRES FONTANELLA","5","5","04","EL","19","","0.776","","3.823","4:13.942","6","1557.704","5","84.884","129.692","42.404","18.348","1"
"ALVARO BENDO","6","6","03","EL","18","","0.717","","4.540","4:32.06","7","1575.822","3","85.601","128.606","48.902","21.406","2"
"LAZARO D DOMICIANO","7","1","67","BI","2","2","0.161","","4.701","0","3","311.99","3","85.762","128.365","105.857","9.174","1"
"DUDA CONCI","8","2","377","BI","20","","0.191","","4.892","16:24.643","3","1296.633","2","85.953","128.079","25.471","9.174","1"
"THIAGO KLEIN","9","3","45","BI","7","","0.770","","5.662","3:50.618","3","542.608","3","86.723","126.942","60.866","9.174","1"
"ALEX VIEIRA","10","7","13","EL","6","","0.077","","5.739","2:59.434","8","1483.196","3","86.8","126.829","59.379","24.464","3"
"JOAO HELDER","11","8","64","EL","0","","0.399","","6.138","2 Laps","3","586.692","2","87.199","126.249","56.293","9.174","1"
"EDIVAN MONTEIRO","12","9","970","EL","0","","0.055","","6.193","3:21.191","8","1504.953","7","87.254","126.17","58.52","24.464","2"
"SANDRO PINHEIRO","13","10","51","EL","5","","1.037","","7.230","1:26.851","9","1390.613","7","88.291","124.688","71.249","27.522","2"
"GEOVANI F DOS SANTOS","14","4","509","BI","1","1","1.978","","9.208","1:11.381","4","383.371","2","90.269","121.955","114.863","12.232","1"
"VANDERCESAR PENQUES","15","11","79","EL","3","1","0.992","","10.200","4:02.343","10","1546.105","10","91.261","120.63","71.203","30.58","2"
"GERALDO ALVES","16","5","121","BI","0","","2.171","","12.371","18:48.242","8","1440.232","8","93.432","117.827","61.15","24.464","1"
"FABRICIO ROSSATO","17","6","82","BI","0","","0.373","","12.744","20:37.334","8","1549.324","7","93.805","117.358","56.844","24.464","2"
"FELIPE FRAGUAS","18","7","2","BI","4","","0.024","","12.768","21:35.038","8","1607.028","3","93.829","117.328","54.803","24.464","2"
"ROGERIO V NUNES","19","8","31","BI","22","","12.810","","25.578","15:49.567","2","1261.557","2","106.639","103.234","17.453","6.116","1"
"TRUCK 100","20","1","100","","21","","2.608","","28.186","0","4","1489.152","3","109.247","100.77","29.571","12.232","2"
"NILTON JACOBSEN FILHO","21","12","503","EL","15","","","","","4 Laps","1","587.154","0","0.0","0.0","18.749","3.058","1"
"TULIO BENDO","22","9","06","BI","17","","","","","5:41.953","1","653.943","0","0.0","0.0","16.834","3.058","1"
"CLEBER NEI SOBIS","23","10","10","BI","23","","","","","19:18.953","2","1470.943","0","0.0","0.0","14.968","6.116","2"
