"Event ID","Event Name","Started At","Ended At"
"315-1215-2147484141-20230519","Formula Truck - Cascavel","2023-05-19 14:00:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"833","32a CASCAVEL DE OURO 2018","1215","AUT. ZILMAR BEUX","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484142","MARCAS","1073744406","3 CORRIDA","Race","2023-05-21 11:30:00 UTC","2023-05-21 11:47:42 UTC","PROVISIONAL","13","https://racehero.io/events/formula-truck-cascavel-2023/results/1073744406"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CIDO MORAIS","1","1","84","MARCAS A - PR / MET","14","2","","","","0","13","1162.434","5","77.688","141.705","123.116","39.754","0"
"RAPHAEL P FUTSUKI","2","1","777","MARCAS B - PR","3","1","0.535","","0.535","0","13","1162.969","9","79.024","139.31","123.06","39.754","0"
"WYLLIAN CEZAROTTO","3","1","67","MARCAS B - MET","2","1","0.771","","1.306","0","13","1163.74","5","79.458","138.549","122.978","39.754","0"
"LORENZO MASSARO","4","1","64","MARCAS B - PR / MET","4","1","1.110","","2.416","0","13","1164.85","5","79.248","138.916","122.861","39.754","0"
"EMERSON SZWED","5","1","55","TURISMO - PR","5","1","1.388","","3.804","0","13","1166.238","5","79.188","139.021","122.715","39.754","0"
"MARCOS CORTINA","6","2","5","MARCAS B - MET","6","2","1.239","","5.043","3.737","13","1167.477","4","79.719","138.095","122.584","39.754","0"
"TAYLOR L PILGER","7","2","101","MARCAS B - PR / MET","11","2","0.740","","5.783","3.367","13","1168.217","3","79.772","138.003","122.507","39.754","0"
"RICARDO LASCH / JULIO SANDINI","8","2","357","MARCAS B - PR","8","2","1.112","","6.895","6.36","13","1169.329","6","79.738","138.062","122.39","39.754","0"
"GUILHERME DOMARADZKI","9","3","90","MARCAS B - MET","10","4","0.573","","7.468","6.162","13","1169.902","3","80.281","137.128","122.33","39.754","0"
"IVECIO DE ALMEIDA","10","2","34","TURISMO - PR","9","2","1.145","","8.613","4.809","13","1171.047","9","81.661","134.811","122.211","39.754","0"
"LUCIO SEIDEL","11","2","177","MARCAS A - PR / MET","1","1","1.012","","9.625","9.625","13","1172.059","3","78.639","139.992","122.105","39.754","0"
"EDU PASSOS","12","4","42","MARCAS B - MET","7","3","2 Laps","","2 Laps","6.528","11","1170.268","7","81.723","134.709","103.478","33.638","1"
"ADEMAR DAGOSTINI","13","3","38","MARCAS B - PR","12","3","3 Laps","","5 Laps","5 Laps","8","661.921","7","80.506","136.745","133.053","24.464","0"
"RAFAEL DECKER","14","5","222","MARCAS B - MET","13","5","4 Laps","","9 Laps","9 Laps","4","335.384","3","79.638","138.236","131.298","12.232","1"
