"Event ID","Event Name","Started At","Ended At"
"15-972-2147484452-20210717","BARC Canadian Touring Trophy Races","2021-07-17 12:30:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484458","GT Sprints","1073745699","R10 - Race 2A","Race","2021-07-18 14:14:00 UTC","2021-07-18 14:39:00 UTC","PROVISIONAL","16","https://racehero.io/events/barc-canadian-touring-trophy-races-2021-canadian-automobile-sport-clubs/results/1073745699"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Club"
"Roberto Tutino","1","1","78","GT1","4","2","","","","0","16","1608.87","8","82.812","172.019","141.667","63.312","0","Toronto ON","2018 Porsche 911 GT3 Cup","BMWCCT"
"Blaise Csida","2","2","120","GT1","21","10","7.994","","7.994","7.994","16","1616.864","11","81.933","173.864","140.966","63.312","0","Cavan ON","BC RACE CARS","2021 Chevrolet Camaro","BEMC,SCCA"
"Roberto Sabato","3","3","431","GT1","18","8","2.732","","10.726","10.726","16","1619.596","9","83.753","170.086","140.728","63.312","0","Toronto ON","6th Gear Garage","2020 Ford Mustang TA2","VARAC"
"Rocco Marciello","4","4","53","GT1","10","4","1.031","","11.757","11.757","16","1620.627","4","85.008","167.575","140.639","63.312","0","Brampton ON","RMP Competizione / Moly Slip / Fuchs / Motul / PFAFF","2016 BMW M235iR","BARC"
"James Beaton","5","5","02","GT1","18","7","1.362","","13.119","13.119","16","1621.989","3","83.972","169.642","140.521","63.312","0","Manotick ON","Century Mechanical Services","2008 Chevrolet Corvette","MCO"
"Dan Corcoran","6","6","125","GT1","1","1","2.933","","16.052","16.052","16","1624.922","6","86.809","164.098","140.267","63.312","0","Elginburg ON","Len Corcoran Excavating","2008 Chevrolet Impala","St.LAC"
"Mark Busscher","7","7","84","GT1","13","6","1.388","","17.440","17.44","16","1626.31","3","83.916","169.755","140.147","63.312","0","Hillier ON","Picton Home Hardware","2013 Chevrolet Camaro","St.LAC"
"Gregg Clifton","8","8","56","GT1","19","9","1.753","","19.193","19.193","16","1628.063","8","86.157","165.34","139.997","63.312","0","Mississauga ON","Northern Cross Racing","1994 Chevrolet Camaro","BARC"
"Edward A Caranci","9","1","24","GT2","9","6","1.308","","20.501","0","16","1629.371","7","87.319","163.14","139.884","63.312","0","King City ON","Rinomato Group of Companies/Caranci Bros. Inc/Genisis Home Services/Pennsylvania Mouldings","2002 Chevrolet Townsend / Pro Truck","TAC"
"Daria Khachi","10","2","199","GT2","7","4","1.462","","21.963","1.462","16","1630.833","8","88.17","161.565","139.759","63.312","0","Mississauga ON","DIALOG / RMP Competizione","2004 BMW M3","BMWCCT"
"Allan Lewis","11","9","251","GT1","11","5","1.320","","23.283","23.283","16","1632.153","10","87.455","162.886","139.646","63.312","0","New Dundee ON","2002 BMW M3","BMWCCT,TAC"
"Marlin Langeveldt","12","3","177","GT2","6","3","1.446","","24.729","4.228","16","1633.599","5","89.036","159.994","139.522","63.312","0","Oshawa ON","Can-Saf Auto Repairs, Whitby Mazda, Don Butt Autobody","2016 Mazda Miata","OMSC"
"Leroy Micallef","13","4","82","GT2","16","10","1.221","","25.950","5.449","16","1634.82","10","87.282","163.209","139.418","63.312","0","Brampton ON","BC RACE CARS","1999 Ford Taurus","BEMC,Other"
"Doug Phillips","14","5","9","GT2","15","9","1 Lap","","1 Lap","1 Lap","15","1614.848","6","90.487","157.428","132.321","59.355","0","Orangeville ON","Empty Wallet","2003 Chevrolet Silverado","SPDA"
"Joeie Tsang","15","6","218","GT2","12","7","0.967","","1 Lap","1 Lap","15","1615.815","10","89.74","158.739","132.242","59.355","0","Richmond Hill ON","bestline","2012 Porsche Cayman","BARC,BMWCCT"
"Patrick Cyr","16","7","23","GT2","14","8","2.249","","1 Lap","1 Lap","15","1618.064","8","92.246","154.426","132.058","59.355","0","Enterprise ON","PCR , RMP Competizione , Wiser Meats ,","2004 BMW M3","St.LAC"
"Ian Crerar","17","8","95","GT2","8","5","5.786","","1 Lap","1 Lap","15","1623.85","4","93.732","151.978","131.587","59.355","0","Picton ON","Clearwater Design","2006 Porsche GT3","St.LAC,VARAC"
"Rob Martin","18","10","167","GT1","5","3","5 Laps","","6 Laps","6 Laps","10","872.058","10","84.97","167.65","163.352","39.57","0","Kitchener ON","BC Race Cars/Rudy Held's Performance","1997 Chevrolet Camaro","BARC"
"Darren Scott","19","9","5","GT2","3","2","1:15.571","","6 Laps","6 Laps","10","947.629","4","92.243","154.431","150.325","39.57","1","Guelph ON","Cornerstone Courier","2002 Chevrolet Silverado","BARC"
"Daniel Bois","20","10","32","GT2","2","1","4 Laps","","10 Laps","10 Laps","6","561.168","3","88.877","160.28","152.309","23.741999999999997","1","Bracebridge ON","Road Sport Ariel - Honda Power Equipment","2016 Ariel Atom SRA","BEMC"
"Ray Arlauskas","21","11","266","GT2","24","15","30.868","","10 Laps","10 Laps","6","592.036","5","94.053","151.459","144.368","23.741999999999997","1","Oshawa ON","Durham Fibreglass/ Custom Bodies","1988 BMW 3 Series","BEMC"
"Jamie Houseman","22","12","3","GT2","23","14","3 Laps","","13 Laps","13 Laps","3","410.581","1","99.451","143.238","104.086","11.870999999999999","2","Port Huron MI","racegearbox.com.","2016 JSX Prototype","BEMC,SCCA"
"Cotton Mather","23","13","08","GT2","20","12","1 Lap","","14 Laps","14 Laps","2","197.015","2","94.969","149.998","144.61","7.914","0","Toronto ON","Pursuit Specialists Ltd.","2005 Chevrolet corvette","OMSC"
"Rick Franczak","24","14","09","GT2","22","13","1 Lap","","15 Laps","15 Laps","1","262.734","1","256.179","55.606","54.219","3.957","1","Scarborough ON","2018 Audi RS3","DAC"
"Walter Bobko","25","15","98","GT2","17","11","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Welland ON","Hyperfine Performance/Manulife Securities/Laguna Boss Racing","2012 Ford Mustang","TAC"
