"Event ID","Event Name","Started At","Ended At"
"15-972-2147484452-20210717","BARC Canadian Touring Trophy Races","2021-07-17 12:30:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484453","F1600","1073745677","Q6 - Qualifying","Qualifying","2021-07-17 17:20:00 UTC","2021-07-17 17:39:24 UTC","PROVISIONAL","9","https://racehero.io/events/barc-canadian-touring-trophy-races-2021-canadian-automobile-sport-clubs/results/1073745677"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Nick Gilkes","1","1","64","F1600A","1","1","","","","0","9","1005.454","9","106.739","133.458","127.511","35.613","1","Richmond Hill ON","Britain West Motorsport","2014 Mygale SJ14\Honda","BARC"
"Sam Baker","2","2","51","F1600A","23","14","0.804","","0.804","1 Lap","8","995.0","8","107.543","132.461","114.534","31.656","1","Bowmanville ON","Kerr Industries / Baker Racing","2011 Spectrum 012b\Honda","BARC"
"Jake Cowden","3","3","66","F1600A","2","2","0.886","","1.690","1 Lap","8","902.886","3","108.429","131.378","126.219","31.656","1","Aurora ON","Britain West Motorsport","2013 Mygale SJ13\Honda","BARC"
"Dean Baker","4","4","52","F1600A","22","13","0.587","","2.277","1 Lap","8","1001.717","7","109.016","130.671","113.766","31.656","1","Bowmanville ON","Kerr Industries / Baker Racing","2018 Spectrum 015\Honda","BARC"
"Connor Clubine","5","1","6","F1600B","5","1","1.477","","3.754","0","8","933.391","8","110.493","128.924","122.094","31.656","1","Brantford ON","Britain West Motorsport","1991 Van Diemen RF91\Ford","BARC"
"Connor Wagland","6","5","23","F1600A","3","3","1.090","","4.844","1 Lap","8","923.633","5","111.583","127.665","123.384","31.656","1","Hamilton ON","Burloak Cycle/Jones Tool and Machine","2015 Piper DL7\Honda","BARC"
"Graham Lobban","7","6","12","F1600A","4","4","0.156","","5.000","1 Lap","8","927.338","7","111.739","127.486","122.891","31.656","1","Cambridge ON","Jaftrman's Garage","1994 Van Diemen RF94\Honda","BARC"
"James Lindsay","8","7","35","F1600A","9","6","0.341","","5.341","1 Lap","8","941.974","7","112.08","127.099","120.982","31.656","1","Waterford ON","Britain West Motorsport","2001 Van Diemen RF01\Honda","BARC"
"Jonathan Woolridge","9","8","2","F1600A","24","","1.795","","7.136","4 Laps","5","962.203","5","113.875","125.095","74.024","19.785","1","Oshawa ON","BGR / Piper RaceCars","2014 Piper DL7\Honda","BARC"
"Jack Polito","10","9","4","F1600A","12","9","2.773","","9.909","1 Lap","8","989.317","8","116.648","122.121","115.192","31.656","1","Lindsay ON","BGR / Piper RaceCars","2019 Piper DL7\Honda","VARAC"
