"Event ID","Event Name","Started At","Ended At"
"15-972-2147484452-20210717","BARC Canadian Touring Trophy Races","2021-07-17 12:30:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484458","GT Sprints","1073745698","R17 - Race 3A","Race","2021-07-18 19:32:00 UTC","2021-07-18 19:57:00 UTC","PROVISIONAL","18","https://racehero.io/events/barc-canadian-touring-trophy-races-2021-canadian-automobile-sport-clubs/results/1073745698"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Blaise Csida","1","1","120","GT1","2","2","","","","0","18","1503.32","2","82.321","173.045","170.565","71.226","0","Cavan ON","BC RACE CARS","2021 Chevrolet Camaro","BEMC,SCCA"
"Roberto Sabato","2","2","431","GT1","3","3","12.997","","12.997","12.997","18","1516.317","6","82.787","172.07","169.103","71.226","0","Toronto ON","6th Gear Garage","2020 Ford Mustang TA2","VARAC"
"Mark Busscher","3","3","84","GT1","7","7","33.436","","46.433","46.433","18","1549.753","3","84.716","168.152","165.454","71.226","0","Hillier ON","Picton Home Hardware","2013 Chevrolet Camaro","St.LAC"
"Rocco Marciello","4","4","53","GT1","4","4","2.530","","48.963","48.963","18","1552.283","16","85.044","167.504","165.185","71.226","0","Brampton ON","RMP Competizione / Moly Slip / Fuchs / Motul / PFAFF","2016 BMW M235iR","BARC"
"Dan Corcoran","5","5","125","GT1","6","6","13.184","","1:02.147","1:02.147","18","1565.467","17","85.86","165.912","163.794","71.226","0","Elginburg ON","Len Corcoran Excavating","2008 Chevrolet Impala","St.LAC"
"Edward A Caranci","6","1","24","GT2","9","1","20.269","","1:22.416","0","18","1585.736","17","87.033","163.676","161.7","71.226","0","King City ON","Rinomato Group of Companies/Caranci Bros. Inc/Genisis Home Services/Pennsylvania Mouldings","2002 Chevrolet Townsend / Pro Truck","TAC"
"Leroy Micallef","7","2","82","GT2","13","4","0.365","","1:22.781","0.365","18","1586.101","14","86.849","164.023","161.663","71.226","0","Brampton ON","BC RACE CARS","1999 Ford Taurus","BEMC,Other"
"Allan Lewis","8","6","251","GT1","11","9","1 Lap","","1 Lap","6.798","17","1510.118","15","86.885","163.955","160.364","67.269","0","New Dundee ON","2002 BMW M3","BMWCCT,TAC"
"Daria Khachi","9","3","199","GT2","10","2","17.662","","1 Lap","1 Lap","17","1527.78","12","88.508","160.948","158.51","67.269","0","Mississauga ON","DIALOG / RMP Competizione","2004 BMW M3","BMWCCT"
"Marlin Langeveldt","10","4","177","GT2","12","3","6.976","","1 Lap","1 Lap","17","1534.756","10","89.483","159.194","157.79","67.269","0","Oshawa ON","Can-Saf Auto Repairs, Whitby Mazda, Don Butt Autobody","2016 Mazda Miata","OMSC"
"Rick Franczak","11","5","09","GT2","23","13","0.170","","1 Lap","1 Lap","17","1534.926","16","88.439","161.074","157.772","67.269","0","Scarborough ON","2018 Audi RS3","DAC"
"Roberto Tutino","12","7","78","GT1","1","1","24.537","","1 Lap","56.143","17","1559.463","16","84.813","167.96","155.29","67.269","0","Toronto ON","2018 Porsche 911 GT3 Cup","BMWCCT"
"Joeie Tsang","13","6","218","GT2","15","6","17.421","","1 Lap","1 Lap","17","1576.884","12","91.181","156.23","153.574","67.269","0","Richmond Hill ON","bestline","2012 Porsche Cayman","BARC,BMWCCT"
"Patrick Cyr","14","7","23","GT2","16","7","0.325","","1 Lap","1 Lap","17","1577.209","12","91.18","156.232","153.542","67.269","0","Enterprise ON","PCR , RMP Competizione , Wiser Meats ,","2004 BMW M3","St.LAC"
"Daniel Bois","15","8","32","GT2","19","9","5 Laps","","6 Laps","6 Laps","12","1106.273","11","88.724","160.556","154.521","47.484","1","Bracebridge ON","Road Sport Ariel - Honda Power Equipment","2016 Ariel Atom SRA","BEMC"
"Gregg Clifton","16","8","56","GT1","8","8","6 Laps","","DNF","12 Laps","6","525.665","3","86.071","165.505","162.596","23.742","0","Mississauga ON","Northern Cross Racing","1994 Chevrolet Camaro","BARC"
"Doug Phillips","17","9","9","GT2","14","5","25.194","","DNF","12 Laps","6","550.859","2","89.996","158.287","155.16","23.742","0","Orangeville ON","Empty Wallet","2003 Chevrolet Silverado","SPDA"
"Jamie Houseman","18","10","3","GT2","21","11","2 Laps","","DNF","14 Laps","4","470.682","1","94.679","150.458","121.06","15.828","2","Port Huron MI","racegearbox.com.","2016 JSX Prototype","BEMC,SCCA"
"James Beaton","19","9","02","GT1","5","5","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Manotick ON","Century Mechanical Services","2008 Chevrolet Corvette","MCO"
"Rob Martin","20","10","167","GT1","17","10","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kitchener ON","BC Race Cars/Rudy Held's Performance","1997 Chevrolet Camaro","BARC"
"Darren Scott","21","11","5","GT2","18","8","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Guelph ON","Cornerstone Courier","2002 Chevrolet Silverado","BARC"
"Ray Arlauskas","22","12","266","GT2","20","10","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oshawa ON","Durham Fibreglass/ Custom Bodies","1988 BMW 3 Series","BEMC"
"Cotton Mather","23","13","08","GT2","22","12","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Toronto ON","Pursuit Specialists Ltd.","2005 Chevrolet corvette","OMSC"
"Walter Bobko","24","14","98","GT2","24","14","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Welland ON","Hyperfine Performance/Manulife Securities/Laguna Boss Racing","2012 Ford Mustang","TAC"
