"Event ID","Event Name","Started At","Ended At"
"15-972-2147484452-20210717","BARC Canadian Touring Trophy Races","2021-07-17 12:30:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484458","GT Sprints","1073745701","R4 - Race 1A","Race","2021-07-17 19:42:00 UTC","2021-07-17 20:05:46 UTC","PROVISIONAL","13","https://racehero.io/events/barc-canadian-touring-trophy-races-2021-canadian-automobile-sport-clubs/results/1073745701"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Dan Corcoran","1","1","125","GT1","1","1","","","","0","13","1291.978","2","97.106","146.697","143.336","51.440999999999995","0","Elginburg ON","Len Corcoran Excavating","2008 Chevrolet Impala","St.LAC"
"Daniel Bois","2","1","32","GT2","3","1","6.668","","6.668","0","13","1298.646","13","96.882","147.037","142.601","51.440999999999995","0","Bracebridge ON","Road Sport Ariel - Honda Power Equipment","2016 Ariel Atom SRA","BEMC"
"Darren Scott","3","2","5","GT2","6","4","0.024","","6.692","0.024","13","1298.67","13","97.698","145.809","142.598","51.440999999999995","0","Guelph ON","Cornerstone Courier","2002 Chevrolet Silverado","BARC"
"Roberto Tutino","4","2","78","GT1","2","2","2.197","","8.889","8.889","13","1300.867","13","96.641","147.403","142.357","51.440999999999995","0","Toronto ON","2018 Porsche 911 GT3 Cup","BMWCCT"
"Rob Martin","5","3","167","GT1","8","4","1.728","","10.617","10.617","13","1302.595","13","96.708","147.301","142.168","51.440999999999995","0","Kitchener ON","BC Race Cars/Rudy Held's Performance","1997 Chevrolet Camaro","BARC"
"Marlin Langeveldt","6","3","177","GT2","5","3","11.626","","22.243","15.575","13","1314.221","10","98.221","145.032","140.911","51.440999999999995","0","Oshawa ON","Can-Saf Auto Repairs, Whitby Mazda, Don Butt Autobody","2016 Mazda Miata","OMSC"
"Daria Khachi","7","4","199","GT2","4","2","31.453","","53.696","47.028","13","1345.674","12","102.124","139.489","137.617","51.440999999999995","0","Mississauga ON","DIALOG / RMP Competizione","2004 BMW M3","BMWCCT"
"Ian Crerar","8","5","95","GT2","11","6","1.699","","55.395","48.727","13","1347.373","12","101.273","140.661","137.443","51.440999999999995","0","Picton ON","Clearwater Design","2006 Porsche GT3","St.LAC,VARAC"
"Edward A Caranci","9","6","24","GT2","15","9","0.170","","55.565","48.897","13","1347.543","10","99.828","142.697","137.426","51.440999999999995","0","King City ON","Rinomato Group of Companies/Caranci Bros. Inc/Genisis Home Services/Pennsylvania Mouldings","2002 Chevrolet Townsend / Pro Truck","TAC"
"Rocco Marciello","10","4","53","GT1","7","3","15.996","","1:11.561","1:11.561","13","1363.539","12","102.504","138.972","135.814","51.440999999999995","0","Brampton ON","RMP Competizione / Moly Slip / Fuchs / Motul / PFAFF","2016 BMW M235iR","BARC"
"Allan Lewis","11","5","251","GT1","13","6","13.283","","1:24.844","1:24.844","13","1376.822","12","101.002","141.039","134.504","51.440999999999995","0","New Dundee ON","2002 BMW M3","BMWCCT,TAC"
"Joeie Tsang","12","7","218","GT2","10","5","13.148","","1:37.992","1:31.324","13","1389.97","12","104.032","136.931","133.231","51.440999999999995","0","Richmond Hill ON","bestline","2012 Porsche Cayman","BARC,BMWCCT"
"Mark Busscher","13","6","84","GT1","9","5","1 Lap","","1 Lap","1 Lap","12","1227.352","10","97.532","146.057","139.277","47.483999999999995","1","Hillier ON","Picton Home Hardware","2013 Chevrolet Camaro","St.LAC"
"Patrick Cyr","14","8","23","GT2","14","8","1:27.625","","1 Lap","16.331","12","1314.977","12","105.867","134.558","129.996","47.483999999999995","0","Enterprise ON","PCR , RMP Competizione , Wiser Meats ,","2004 BMW M3","St.LAC"
"Doug Phillips","15","9","9","GT2","16","10","17.918","","1 Lap","34.249","12","1332.895","5","108.483","131.313","128.249","47.483999999999995","0","Orangeville ON","Empty Wallet","2003 Chevrolet Silverado","SPDA"
"Leroy Micallef","16","10","82","GT2","12","7","6.087","","1 Lap","40.336","12","1338.982","12","102.663","138.757","127.666","47.483999999999995","1","Brampton ON","BC RACE CARS","1999 Ford Taurus","BEMC,Other"
"Walter Bobko","17","11","98","GT2","17","11","1 Lap","","2 Laps","2 Laps","11","1217.102","9","105.55","134.962","128.746","43.527","0","Welland ON","Hyperfine Performance/Manulife Securities/Laguna Boss Racing","2012 Ford Mustang","TAC"
"James Beaton","18","7","02","GT1","18","7","8 Laps","","DNF","10 Laps","3","425.115","1","121.355","117.385","100.527","11.870999999999999","1","Manotick ON","Century Mechanical Services","2008 Chevrolet Corvette","MCO"
