"Event ID","Event Name","Started At","Ended At"
"15-972-2147484452-20210717","BARC Canadian Touring Trophy Races","2021-07-17 12:30:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484454","FEL SCCC","1073745686","P1 - Practice","Practice","2021-07-17 12:30:00 UTC","2021-07-17 12:53:16 UTC","PROVISIONAL","11","https://racehero.io/events/barc-canadian-touring-trophy-races-2021-canadian-automobile-sport-clubs/results/1073745686"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make"
"Marco Signoretti","1","1","22","GT4","9","2","","","","0","8","1327.606","7","92.205","154.495","85.84","31.656","1","Toronto, ON","Multimatic Motorsports","Ford Mustang GT4"
"Louis-Philippe Montour","2","1","45","TC Canada","1","1","3.060","","3.060","0","11","1225.268","10","95.265","149.532","127.888","43.527","3","Blainville, QC","GT Racing/Kamloops","VW Golf GTI"
"Gary Kwok","3","2","66","TC Canada","3","3","1.293","","4.353","18.385","9","1243.653","9","96.558","147.53","103.089","35.613","3","Markham, ON","M&S Racing","Honda Civic"
"Tom Kwok","4","3","55","TC Canada","2","2","0.846","","5.199","1:49.582","9","1334.85","8","97.404","146.249","96.046","35.613","2","Markham, ON","M&S Racing","Honda Civic"
"Ron Tomlinson","5","4","48","TC Canada","8","7","4.051","","9.250","1:30.043","11","1315.311","10","101.455","140.409","119.133","43.527","1","Ottawa, ON","TWOth Autosport/Tomlinson Motorsports","Audi RS3"
"Gilles Nadeau","6","2","61","GT4","5","1","4.438","","13.688","33.131","11","1360.737","10","105.893","134.524","115.156","43.527","1","Lac Brome, QC","GT Racing/Eastern Township Docks","Porsche 718 Cayman GT4"
"Nick Looijmans","7","5","15","TC Canada","7","6","0.740","","14.428","7 Laps","4","561.967","2","106.633","133.591","101.395","15.828","2","Ottawa, ON","TWOth Autosport/Shop","Audi RS3"
"Tony Martella","8","6","24","TC Canada","9","","1.631","","16.059","48.544","7","1273.812","6","108.264","131.578","78.282","27.698999999999998","2","Woodbridge ON","Martella Motosports","Audi RS3 (DSG)"
"Richard Boake","9","7","84","TC Canada","4","4","0.218","","16.277","6 Laps","5","636.44","4","108.482","131.314","111.913","19.785","2","Aurora, ON","Blanchet Motosports","Audi RS3 (DSG)"
"Travis Hill","10","8","26","TC Canada","6","5","0.038","","16.315","8 Laps","3","488.603","2","108.52","131.268","87.465","11.870999999999999","2","Ottawa, ON","TWOth Autosport/Shopify","Audi RS3"
