"Event ID","Event Name","Started At","Ended At"
"15-972-2147484452-20210717","BARC Canadian Touring Trophy Races","2021-07-17 12:30:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484453","F1600","1073745675","R13 - Race 2","Race","2021-07-18 16:08:00 UTC","2021-07-18 16:30:00 UTC","PROVISIONAL","15","https://racehero.io/events/barc-canadian-touring-trophy-races-2021-canadian-automobile-sport-clubs/results/1073745675"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Sam Baker","1","1","51","F1600A","2","2","","","","0","15","1372.16","3","90.571","157.282","155.724","59.355","0","Bowmanville ON","Kerr Industries / Baker Racing","2011 Spectrum 012b\Honda","BARC"
"Nick Gilkes","2","2","64","F1600A","1","1","0.379","","0.379","0.379","15","1372.539","2","90.817","156.856","155.681","59.355","0","Richmond Hill ON","Britain West Motorsport","2014 Mygale SJ14\Honda","BARC"
"Jake Cowden","3","3","66","F1600A","12","8","6.306","","6.685","6.685","15","1378.845","2","90.759","156.956","154.969","59.355","0","Aurora ON","Britain West Motorsport","2013 Mygale SJ13\Honda","BARC"
"Connor Wagland","4","4","23","F1600A","4","4","0.751","","7.436","7.436","15","1379.596","13","91.353","155.936","154.884","59.355","0","Hamilton ON","Burloak Cycle/Jones Tool and Machine","2015 Piper DL7\Honda","BARC"
"Connor Clubine","5","1","6","F1600B","5","1","3.264","","10.700","0","15","1382.86","4","91.048","156.458","154.519","59.355","0","Brantford ON","Britain West Motorsport","1991 Van Diemen RF91\Ford","BARC"
"Jonathan Woolridge","6","5","2","F1600A","23","14","2.190","","12.890","12.89","15","1385.05","13","90.921","156.677","154.275","59.355","0","Oshawa ON","BGR / Piper RaceCars","2014 Piper DL7\Honda","BARC"
"James Lindsay","7","6","35","F1600A","22","13","6.902","","19.792","19.792","15","1391.952","14","91.252","156.108","153.51","59.355","0","Waterford ON","Britain West Motorsport","2001 Van Diemen RF01\Honda","BARC"
"Dean Baker","8","7","52","F1600A","3","3","0.080","","19.872","19.872","15","1392.032","13","91.361","155.922","153.501","59.355","0","Bowmanville ON","Kerr Industries / Baker Racing","2018 Spectrum 015\Honda","BARC"
"Graham Lobban","9","8","12","F1600A","24","15","0.524","","20.396","20.396","15","1392.556","13","91.508","155.672","153.443","59.355","0","Cambridge ON","Jaftrman's Garage","1994 Van Diemen RF94\Honda","BARC"
"Brent McPhail","10","9","08","F1600A","9","6","12.306","","32.702","32.702","15","1404.862","12","92.329","154.287","152.099","59.355","0","Belle River ON","Brave Control Solutions","2003 Van Diemen RF03\Ford","VARAC"
"Keith Lobban","11","10","42","F1600A","11","7","0.636","","33.338","33.338","15","1405.498","9","92.452","154.082","152.03","59.355","0","Caledon ON","Deep Thought","1998 Van Diemen RF98\Honda","BARC"
"Andrew Mason","12","2","32","F1600B","13","5","0.562","","33.900","23.2","15","1406.06","12","92.469","154.054","151.969","59.355","0","Oakville ON","Mason Racing","1990 Van Diemen RF90\Ford","BARC"
"Dylan McPherson","13","3","27","F1600B","8","3","15.071","","48.971","38.271","15","1421.131","3","93.908","151.693","150.358","59.355","0","Quinte West ON","McPherson Racing","1993 Van Diemen RF93\Ford","VARAC"
"Mike Dodd","14","4","24","F1600B","10","4","0.957","","49.928","39.228","15","1422.088","4","93.506","152.345","150.257","59.355","0","Milton ON","John Dodd Motorsports","1994 Van Diemen RF94\Ford","BARC"
"Byron Leis","15","11","54","F1600A","19","11","31.454","","1:21.382","1:21.382","15","1453.542","6","95.256","149.546","147.005","59.355","0","Waterloo ON","SPH Engineering Inc.","1998 Van Diemen RF98\Ford","DAC"
"Jonathan Brooks","16","12","55","F1600A","14","9","12.533","","1:33.915","1:33.915","15","1466.075","12","93.086","153.033","145.748","59.355","0","Carleton Place ON","Malle Motorsport","2000 Van Diemen RF00\Ford","OSCC"
"Jack Polito","17","13","4","F1600A","6","5","1 Lap","","1 Lap","1 Lap","14","1299.461","3","91.207","156.185","153.473","55.398","0","Lindsay ON","BGR / Piper RaceCars","2019 Piper DL7\Honda","VARAC"
"Kari Salo","18","5","56","F1600B","18","8","1:13.752","","1 Lap","1 Lap","14","1373.213","8","96.472","147.661","145.231","55.398","0","Gormley ON","KTS Racing","1990 Van Diemen RF90\Ford","DAC"
"Sean Johnston","19","6","65","F1600B","15","6","0.461","","1 Lap","1 Lap","14","1373.674","8","95.352","149.396","145.182","55.398","0","Toronto ON","Britain West Motorsport","1992 Van Diemen RF92\Ford","BARC"
"Avery Baker","20","14","19","F1600A","20","12","1:22.540","","1 Lap","1:24.054","14","1456.214","3","100.249","142.098","136.953","55.398","0","Oshawa ON","Kerr Industries","2021 Spectrum 015\Honda","BARC"
"Cole Janeteas","21","15","45","F1600A","16","10","1 Lap","","2 Laps","2 Laps","13","1251.291","12","94.493","150.754","147.997","51.441","0","Guelph ON","Kerr Industries/Baker Racing/Soyer","2021 Spectrum 015\Honda","BARC"
"Jeff Bateman","22","7","21","F1600B","21","9","2:24.917","","2 Laps","13.348","13","1396.208","2","103.482","137.659","132.636","51.441","0","Midland ON","1984 Citation 84F\Ford","VARAC"
"Steve Bodrug","23","8","41","F1600B","7","2","3 Laps","","5 Laps","5 Laps","10","994.132","2","94.028","151.5","143.293","39.57","1","Mississauga ON","Speedpro Imaging","1993 Van Diemen RF93\Ford","VARAC"
"Calvin Coey","24","9","37","F1600B","17","7","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Etobicoke ON","Machine-Motorsports","1994 Van Diemen RF94\Ford","BARC"
