"Event ID","Event Name","Started At","Ended At"
"15-972-2147484452-20210717","BARC Canadian Touring Trophy Races","2021-07-17 12:30:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484453","F1600","1073745676","R20 - Race 3","Race","2021-07-18 21:26:00 UTC","2021-07-18 21:48:00 UTC","PROVISIONAL","15","https://racehero.io/events/barc-canadian-touring-trophy-races-2021-canadian-automobile-sport-clubs/results/1073745676"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Sam Baker","1","1","51","F1600A","1","1","","","","0","15","1369.665","11","90.408","157.566","156.007","59.355","0","Bowmanville ON","Kerr Industries / Baker Racing","2011 Spectrum 012b\Honda","BARC"
"Jonathan Woolridge","2","2","2","F1600A","4","4","0.248","","0.248","0.248","15","1369.913","11","90.425","157.536","155.979","59.355","0","Oshawa ON","BGR / Piper RaceCars","2014 Piper DL7\Honda","BARC"
"Jack Polito","3","3","4","F1600A","6","5","0.264","","0.512","0.512","15","1370.177","6","90.802","156.882","155.949","59.355","0","Lindsay ON","BGR / Piper RaceCars","2019 Piper DL7\Honda","VARAC"
"Jake Cowden","4","4","66","F1600A","2","2","0.681","","1.193","1.193","15","1370.858","15","90.69","157.076","155.872","59.355","0","Aurora ON","Britain West Motorsport","2013 Mygale SJ13\Honda","BARC"
"Connor Wagland","5","5","23","F1600A","8","7","1.407","","2.600","2.6","15","1372.265","12","90.87","156.765","155.712","59.355","0","Hamilton ON","Burloak Cycle/Jones Tool and Machine","2015 Piper DL7\Honda","BARC"
"James Lindsay","6","6","35","F1600A","7","6","2.490","","5.090","5.09","15","1374.755","7","90.378","157.618","155.43","59.355","0","Waterford ON","Britain West Motorsport","2001 Van Diemen RF01\Honda","BARC"
"Nick Gilkes","7","7","64","F1600A","3","3","0.110","","5.200","5.2","15","1374.865","14","89.978","158.319","155.417","59.355","0","Richmond Hill ON","Britain West Motorsport","2014 Mygale SJ14\Honda","BARC"
"Connor Clubine","8","1","6","F1600B","5","1","7.429","","12.629","0","15","1382.294","4","91.343","155.953","154.582","59.355","0","Brantford ON","Britain West Motorsport","1991 Van Diemen RF91\Ford","BARC"
"Graham Lobban","9","8","12","F1600A","10","9","3.372","","16.001","16.001","15","1385.666","4","91.333","155.97","154.206","59.355","0","Cambridge ON","Jaftrman's Garage","1994 Van Diemen RF94\Honda","BARC"
"Brent McPhail","10","9","08","F1600A","11","10","13.469","","29.470","29.47","15","1399.135","4","92.349","154.254","152.722","59.355","0","Belle River ON","Brave Control Solutions","2003 Van Diemen RF03\Ford","VARAC"
"Keith Lobban","11","10","42","F1600A","12","11","0.916","","30.386","30.386","15","1400.051","2","92.407","154.157","152.622","59.355","0","Caledon ON","Deep Thought","1998 Van Diemen RF98\Honda","BARC"
"Steve Bodrug","12","2","41","F1600B","17","5","8.411","","38.797","26.168","15","1408.462","5","92.179","154.538","151.71","59.355","0","Mississauga ON","Speedpro Imaging","1993 Van Diemen RF93\Ford","VARAC"
"Cole Janeteas","13","11","45","F1600A","18","13","19.736","","58.533","58.533","15","1428.198","6","93.721","151.996","149.614","59.355","0","Guelph ON","Kerr Industries/Baker Racing/Soyer","2021 Spectrum 015\Honda","BARC"
"Mike Dodd","14","3","24","F1600B","15","3","0.116","","58.649","46.02","15","1428.314","2","93.973","151.588","149.602","59.355","0","Milton ON","John Dodd Motorsports","1994 Van Diemen RF94\Ford","BARC"
"Dylan McPherson","15","4","27","F1600B","16","4","0.150","","58.799","46.17","15","1428.464","14","93.779","151.902","149.586","59.355","0","Quinte West ON","McPherson Racing","1993 Van Diemen RF93\Ford","VARAC"
"Sean Johnston","16","5","65","F1600B","20","6","2.087","","1:00.886","48.257","15","1430.551","10","93.698","152.033","149.368","59.355","0","Toronto ON","Britain West Motorsport","1992 Van Diemen RF92\Ford","BARC"
"Byron Leis","17","12","54","F1600A","19","14","35.293","","1:36.179","1:36.179","15","1465.844","3","95.943","148.476","145.771","59.355","0","Waterloo ON","SPH Engineering Inc.","1998 Van Diemen RF98\Ford","DAC"
"Kari Salo","18","6","56","F1600B","21","7","1 Lap","","1 Lap","1 Lap","14","1376.853","7","96.128","148.19","144.847","55.397999999999996","0","Gormley ON","KTS Racing","1990 Van Diemen RF90\Ford","DAC"
"Jeff Bateman","19","7","21","F1600B","23","8","1 Lap","","2 Laps","1.765","13","1384.059","2","103.965","137.019","133.8","51.440999999999995","0","Midland ON","1984 Citation 84F\Ford","VARAC"
"Jonathan Brooks","20","13","55","F1600A","14","12","2 Laps","","4 Laps","4 Laps","11","1047.467","4","93.7","152.03","149.596","43.527","0","Carleton Place ON","Malle Motorsport","2000 Van Diemen RF00\Ford","OSCC"
"Avery Baker","21","14","19","F1600A","22","15","1:18.826","","4 Laps","4 Laps","11","1126.293","2","100.611","141.587","139.126","43.527","0","Oshawa ON","Kerr Industries","2021 Spectrum 015\Honda","BARC"
"Andrew Mason","22","8","32","F1600B","13","2","5 Laps","","DNF","9 Laps","6","560.672","5","92.222","154.466","152.444","23.741999999999997","0","Oakville ON","Mason Racing","1990 Van Diemen RF90\Ford","BARC"
"Dean Baker","23","15","52","F1600A","9","8","2 Laps","","DNF","11 Laps","4","368.84","2","91.283","156.055","154.486","15.828","0","Bowmanville ON","Kerr Industries / Baker Racing","2018 Spectrum 015\Honda","BARC"
"Calvin Coey","24","9","37","F1600B","24","9","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Etobicoke ON","Machine-Motorsports","1994 Van Diemen RF94\Ford","BARC"
