"Event ID","Event Name","Started At","Ended At"
"15-972-2147484452-20210717","BARC Canadian Touring Trophy Races","2021-07-17 12:30:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484453","F1600","1073745674","P6 - Practice","Practice","2021-07-17 14:20:00 UTC","2021-07-17 14:44:43 UTC","PROVISIONAL","7","https://racehero.io/events/barc-canadian-touring-trophy-races-2021-canadian-automobile-sport-clubs/results/1073745674"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Nick Gilkes","1","1","64","F1600A","2","2","","","","0","7","1215.138","2","118.235","120.482","82.062","27.698999999999998","1","Richmond Hill ON","Britain West Motorsport","2014 Mygale SJ14\Honda","BARC"
"Jake Cowden","2","2","66","F1600A","4","3","2.851","","2.851","8.101","7","1223.239","2","121.086","117.645","81.518","27.698999999999998","1","Aurora ON","Britain West Motorsport","2013 Mygale SJ13\Honda","BARC"
"Connor Wagland","3","3","23","F1600A","9","6","0.141","","2.992","28.113","7","1243.251","2","121.227","117.508","80.206","27.698999999999998","1","Hamilton ON","Burloak Cycle/Jones Tool and Machine","2015 Piper DL7\Honda","BARC"
"Sam Baker","4","4","51","F1600A","5","4","0.417","","3.409","26.118","7","1241.256","2","121.644","117.106","80.335","27.698999999999998","1","Bowmanville ON","Kerr Industries / Baker Racing","2011 Spectrum 012b\Honda","BARC"
"Graham Lobban","5","5","12","F1600A","17","11","0.536","","3.945","31.722","7","1246.86","6","122.18","116.592","79.974","27.698999999999998","1","Cambridge ON","Jaftrman's Garage","1994 Van Diemen RF94\Honda","BARC"
"Dean Baker","6","6","52","F1600A","1","1","0.363","","4.308","18.167","7","1233.305","6","122.543","116.247","80.853","27.698999999999998","1","Bowmanville ON","Kerr Industries / Baker Racing","2018 Spectrum 015\Honda","BARC"
"Connor Clubine","7","1","6","F1600B","6","2","2.947","","7.255","0","7","1193.517","2","125.49","113.517","83.548","27.698999999999998","2","Brantford ON","Britain West Motorsport","1991 Van Diemen RF91\Ford","BARC"
"Byron Leis","8","7","54","F1600A","7","5","4.450","","11.705","1 Lap","6","1190.046","2","129.94","109.629","71.822","23.741999999999997","2","Waterloo ON","SPH Engineering Inc.","1998 Van Diemen RF98\Ford","DAC"
"James Lindsay","9","8","35","F1600A","14","9","0.511","","12.216","2:20.858","7","1355.996","2","130.451","109.2","73.537","27.698999999999998","1","Waterford ON","Britain West Motorsport","2001 Van Diemen RF01\Honda","BARC"
"Keith Lobban","10","9","42","F1600A","18","12","0.596","","12.812","1:23.265","7","1298.403","2","131.047","108.703","76.799","27.698999999999998","1","Caledon ON","Deep Thought","1998 Van Diemen RF98\Honda","BARC"
"Sean Johnston","11","2","65","F1600B","3","1","0.208","","13.020","2:37.298","7","1350.815","2","131.255","108.531","73.819","27.698999999999998","1","Toronto ON","Britain West Motorsport","1992 Van Diemen RF92\Ford","BARC"
"Steve Bodrug","12","3","41","F1600B","16","6","0.028","","13.048","1 Lap","6","1165.743","2","131.283","108.508","73.319","23.741999999999997","2","Mississauga ON","Speedpro Imaging","1993 Van Diemen RF93\Ford","VARAC"
"Jack Polito","13","10","4","F1600A","22","14","0.309","","13.357","9.045","5","1224.183","3","131.592","108.253","58.182","19.785","1","Lindsay ON","BGR / Piper RaceCars","2019 Piper DL7\Honda","VARAC"
"Andrew Mason","14","4","32","F1600B","8","3","1.893","","15.250","2:11.488","7","1325.005","2","133.485","106.718","75.257","27.698999999999998","1","Oakville ON","Mason Racing","1990 Van Diemen RF90\Ford","BARC"
"Dylan McPherson","15","5","27","F1600B","11","4","3.412","","18.662","2:40.007","7","1353.524","2","136.897","104.058","73.672","27.698999999999998","1","Quinte West ON","McPherson Racing","1993 Van Diemen RF93\Ford","VARAC"
"Jonathan Woolridge","16","11","2","F1600A","23","15","9.376","","28.038","6 Laps","1","520.323","1","146.273","97.388","27.378","3.957","1","Oshawa ON","BGR / Piper RaceCars","2014 Piper DL7\Honda","BARC"
"Cole Janeteas","17","12","45","F1600A","15","10","0.569","","28.607","14.476","7","1229.614","2","146.842","97.01","81.096","27.698999999999998","2","Guelph ON","Kerr Industries/Baker Racing/Soyer","2021 Spectrum 015\Honda","BARC"
