"Event ID","Event Name","Started At","Ended At"
"15-972-2147484452-20210717","BARC Canadian Touring Trophy Races","2021-07-17 12:30:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484453","F1600","1073745678","R7 - Race 1","Race","2021-07-17 21:21:00 UTC","2021-07-17 21:46:04 UTC","PROVISIONAL","10","https://racehero.io/events/barc-canadian-touring-trophy-races-2021-canadian-automobile-sport-clubs/results/1073745678"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Nick Gilkes","1","1","64","F1600A","1","1","","","","0","10","1397.445","10","91.311","156.007","101.937","39.57","0","Richmond Hill ON","Britain West Motorsport","2014 Mygale SJ14\Honda","BARC"
"Sam Baker","2","2","51","F1600A","2","2","2.338","","2.338","2.338","10","1399.783","9","92.051","154.753","101.767","39.57","0","Bowmanville ON","Kerr Industries / Baker Racing","2011 Spectrum 012b\Honda","BARC"
"Dean Baker","3","3","52","F1600A","4","4","5.178","","7.516","7.516","10","1404.961","10","92.286","154.359","101.392","39.57","0","Bowmanville ON","Kerr Industries / Baker Racing","2018 Spectrum 015\Honda","BARC"
"Jack Polito","4","4","4","F1600A","10","9","0.086","","7.602","7.602","10","1405.047","10","92.687","153.691","101.386","39.57","0","Lindsay ON","BGR / Piper RaceCars","2019 Piper DL7\Honda","VARAC"
"Connor Wagland","5","5","23","F1600A","6","5","0.359","","7.961","7.961","10","1405.406","10","92.579","153.871","101.36","39.57","0","Hamilton ON","Burloak Cycle/Jones Tool and Machine","2015 Piper DL7\Honda","BARC"
"Connor Clubine","6","1","6","F1600B","5","1","0.413","","8.374","0","10","1405.819","10","92.666","153.726","101.33","39.57","0","Brantford ON","Britain West Motorsport","1991 Van Diemen RF91\Ford","BARC"
"Steve Bodrug","7","2","41","F1600B","14","4","0.743","","9.117","0.743","10","1406.562","8","92.907","153.328","101.277","39.57","0","Mississauga ON","Speedpro Imaging","1993 Van Diemen RF93\Ford","VARAC"
"Brent McPhail","8","6","08","F1600A","13","10","15.338","","24.455","24.455","10","1421.9","8","96.055","148.303","100.184","39.57","0","Belle River ON","Brave Control Solutions","2003 Van Diemen RF03\Ford","VARAC"
"Andrew Mason","9","3","32","F1600B","11","2","2.768","","27.223","18.849","10","1424.668","9","97.439","146.196","99.99","39.57","0","Oakville ON","Mason Racing","1990 Van Diemen RF90\Ford","BARC"
"Mike Dodd","10","4","24","F1600B","17","6","1.104","","28.327","19.953","10","1425.772","10","96.076","148.27","99.912","39.57","0","Milton ON","John Dodd Motorsports","1994 Van Diemen RF94\Ford","BARC"
"Dylan McPherson","11","5","27","F1600B","16","5","1.221","","29.548","21.174","10","1426.993","9","95.917","148.516","99.827","39.57","0","Quinte West ON","McPherson Racing","1993 Van Diemen RF93\Ford","VARAC"
"Keith Lobban","12","7","42","F1600A","15","11","0.068","","29.616","29.616","10","1427.061","9","97.11","146.691","99.822","39.57","0","Caledon ON","Deep Thought","1998 Van Diemen RF98\Honda","BARC"
"Cole Janeteas","13","8","45","F1600A","21","14","14.386","","44.002","44.002","10","1441.447","9","99.776","142.772","98.826","39.57","0","Guelph ON","Kerr Industries/Baker Racing/Soyer","2021 Spectrum 015\Honda","BARC"
"Jonathan Brooks","14","9","55","F1600A","20","13","0.012","","44.014","44.014","10","1441.459","10","99.465","143.218","98.825","39.57","0","Carleton Place ON","Malle Motorsport","2000 Van Diemen RF00\Ford","OSCC"
"Sean Johnston","15","6","65","F1600B","19","7","0.098","","44.112","35.738","10","1441.557","8","99.695","142.888","98.818","39.57","0","Toronto ON","Britain West Motorsport","1992 Van Diemen RF92\Ford","BARC"
"Kari Salo","16","7","56","F1600B","23","9","10.817","","54.929","46.555","10","1452.374","9","102.125","139.488","98.082","39.57","0","Gormley ON","KTS Racing","1990 Van Diemen RF90\Ford","DAC"
"Byron Leis","17","10","54","F1600A","18","12","1.343","","56.272","56.272","10","1453.717","9","102.869","138.479","97.992","39.57","0","Waterloo ON","SPH Engineering Inc.","1998 Van Diemen RF98\Ford","DAC"
"Jeff Bateman","18","8","21","F1600B","22","8","19.638","","1:15.910","1:07.536","10","1473.355","10","107.474","132.546","96.685","39.57","0","Midland ON","1984 Citation 84F\Ford","VARAC"
"Avery Baker","19","11","19","F1600A","24","15","1.072","","1:16.982","1:16.982","10","1474.427","10","106.504","133.753","96.615","39.57","0","Oshawa ON","Kerr Industries","2021 Spectrum 015\Honda","BARC"
"Calvin Coey","20","9","37","F1600B","12","3","2 Laps","","2 Laps","2 Laps","8","1235.189","8","100.026","142.415","92.262","31.656","0","Etobicoke ON","Machine-Motorsports","1994 Van Diemen RF94\Ford","BARC"
"Jake Cowden","21","12","66","F1600A","3","3","7 Laps","","DNF","9 Laps","1","97.712","1","97.432","146.207","145.788","3.957","0","Aurora ON","Britain West Motorsport","2013 Mygale SJ13\Honda","BARC"
"James Lindsay","22","13","35","F1600A","8","7","1:57.979","","DNF","9 Laps","1","215.691","1","214.636","66.369","66.044","3.957","1","Waterford ON","Britain West Motorsport","2001 Van Diemen RF01\Honda","BARC"
"Graham Lobban","23","14","12","F1600A","7","6","1 Lap","","DNF","10 Laps","0","1.146","0","0.0","0.0","0.0","0.0","0","Cambridge ON","Jaftrman's Garage","1994 Van Diemen RF94\Honda","BARC"
"Jonathan Woolridge","24","15","2","F1600A","9","8","0.132","","DNF","10 Laps","0","1.278","0","0.0","0.0","0.0","0.0","0","Oshawa ON","BGR / Piper RaceCars","2014 Piper DL7\Honda","BARC"
