"Event ID","Event Name","Started At","Ended At"
"15-972-2147484452-20210717","BARC Canadian Touring Trophy Races","2021-07-17 12:30:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484454","FEL SCCC","1073745682","R14 - Race 2","Race","2021-07-18 17:28:00 UTC","2021-07-18 18:08:00 UTC","PROVISIONAL","17","https://racehero.io/events/barc-canadian-touring-trophy-races-2021-canadian-automobile-sport-clubs/results/1073745682"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make"
"Marco Signoretti","1","1","22","GT4","1","1","","","","0","17","2402.166","8","84.395","168.792","100.813","67.26899999999999","1","Toronto, ON","Multimatic Motorsports","Ford Mustang GT4"
"Louis-Philippe Montour","2","1","45","TC Canada","2","1","0.368","","0.368","0","17","2402.534","3","84.763","168.059","100.797","67.26899999999999","1","Blainville, QC","GT Racing/Kamloops","VW Golf GTI"
"Gary Kwok","3","2","66","TC Canada","4","3","0.847","","1.215","0.847","17","2403.381","17","84.974","167.642","100.762","67.26899999999999","1","Markham, ON","M&S Racing","Honda Civic"
"Travis Hill","4","3","26","TC Canada","3","2","2.131","","3.346","2.978","17","2405.512","16","85.008","167.575","100.672","67.26899999999999","1","Ottawa, ON","TWOth Autosport/Shopify","Audi RS3"
"Nick Looijmans","5","4","15","TC Canada","6","5","1.959","","5.305","4.937","17","2407.471","7","85.207","167.183","100.59","67.26899999999999","1","Ottawa, ON","TWOth Autosport/Shop","Audi RS3"
"Bob Attrell","6","5","88","TC Canada","7","6","0.637","","5.942","5.574","17","2408.108","7","85.834","165.962","100.564","67.26899999999999","1","Brampton, ON","Hyundai Racing Canada/Quaker State","Hyundai Elantra N"
"Connor Attrell","7","6","80","TC Canada","8","7","0.783","","6.725","6.357","17","2408.891","7","85.519","166.574","100.531","67.26899999999999","1","Brampton, ON","Hyundai Racing Canada/Quaker State","Hyundai Veloster N"
"Richard Boake","8","7","84","TC Canada","5","4","0.704","","7.429","7.061","17","2409.595","5","84.71","168.164","100.502","67.26899999999999","1","Aurora, ON","Blanchet Motosports","Audi RS3 (DSG)"
"Tom Kwok","9","8","55","TC Canada","9","8","0.436","","7.865","7.497","17","2410.031","9","85.862","165.908","100.484","67.26899999999999","1","Markham, ON","M&S Racing","Honda Civic"
"Ron Tomlinson","10","9","48","TC Canada","11","10","0.589","","8.454","8.086","17","2410.62","9","85.868","165.896","100.459","67.26899999999999","1","Ottawa, ON","TWOth Autosport/Tomlinson Motorsports","Audi RS3"
"Gilles Nadeau","11","2","61","GT4","12","2","14.215","","22.669","22.669","17","2424.835","2","88.212","161.488","99.87","67.26899999999999","1","Lac Brome, QC","GT Racing/Eastern Township Docks","Porsche 718 Cayman GT4"
"Tony Martella","12","10","24","TC Canada","10","9","7 Laps","","7 Laps","7 Laps","10","873.333","10","85.843","165.945","163.113","39.57","0","Woodbridge ON","Martella Motosports","Audi RS3 (DSG)"
