"Event ID","Event Name","Started At","Ended At"
"693-113-2147483697-20240309","Super Lap Battle | 2024 | COTA","2024-03-08 20:00:00 UTC","2024-03-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483698","Super Lap Battle","1073742415","Day 2 | Session 8 | Group 1","Qualifying","2024-03-10 22:20:00 UTC","2024-03-10 22:39:48 UTC","PROVISIONAL","6","https://racehero.io/events/super-lap-battle-2024-cota/results/1073742415"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Eric Sutton","1","1","177","Unlimited","1","1","","","","0","5","978.857","3","133.943","91.382","62.522","17.0","0","TX","RSpeed MotoRSport","Porsche","911 Turbo","SUTTON"
"Brett Dickie","2","2","15","Unlimited","3","2","0.328","","0.328","4 Laps","1","155.635","1","134.271","91.159","78.646","3.4","0","VIC","Project Import","Honda","S2000","DICKIE"
"Brad Perkins","3","1","27","Limited","5","3","0.959","","1.287","0","3","779.475","3","135.23","90.512","47.109","10.2","0","KS","Chicane Motorsport","BMW","M3","PERKINS"
"Gabe Zamora","4","2","777","Limited","2","1","0.931","","2.218","2:00.774","6","900.249","5","136.161","89.894","81.577","20.4","0","SP","Winner's Circle","Porsche","911 GT3RS","ZAMORA"
"Jackie Ding","5","3","687","Limited","6","4","0.329","","2.547","0 Laps","3","471.41","1","136.49","89.677","77.894","10.2","0","IL","PhD Racing Lab","BMW","M2 TA","DING"
"Gary Wong","6","4","114","Limited","4","2","0.013","","2.560","0 Laps","3","468.791","1","136.503","89.668","78.329","10.2","0","CA","Elite Performance","BMW","Supra","WONG"
"Kyle McKiou","7","1","29","Street","7","1","0.623","","3.183","0","2","340.927","1","137.126","89.261","71.804","6.8","0","IL","Kyle McKiou Racing","Toyota","Supra","MCKIOU"
"Sean Farrah","8","5","71","Limited","10","6","1.297","","4.480","2:11.14","6","910.615","6","138.423","88.425","80.649","20.4","0","TX","SPL Parts","Porsche","GT3","FARRAH"
"Turner Dobbins","9","2","444","Street","9","2","0.258","","4.738","15.369","2","356.296","2","138.681","88.26","68.707","6.8","0","TX","Pursuit Motorsports","Toyota","Supra GR","DOBBINS"
"Matt Davis","10","6","501","Limited","11","7","0.208","","4.946","1 Lap","2","344.598","1","138.889","88.128","71.039","6.8","0","TX","Mode Push","BMW","M3","DAVIS"
"Kal Fortner","11","7","14","Limited","8","5","0.406","","5.352","0 Laps","3","739.446","1","139.295","87.871","49.659","10.2","0","IL","Al’s Autobody","Mercedes-Benz","AMG GTS Edition 1","FORTNER"
